Procedure Description,CPT/HCPCS,Unit Charge
Monitored Exercise,93798,125.00
Carotid Duplex Bilateral,93880,1311.46
Carotid Duplex Unilateral,93882,826.79
Limited Bilateral Noninvasive Physiologic Studies of Upper and Lower Extremity Arteries,93922,598.71
Completed Bilateral Noninvasive Physiologic Studies of Upper and Lower Extremity Arteries 3+ Lvls,93923,912.32
Duplex Lower Scan Extremity Arteries Bilateral Study,93925,1767.62
Duplex Lower Extremity Arteries Unilateral Study,93926,1026.36
Duplex Upper Extremity Arteries Bilateral Study,93930,1339.97
Duplex Upper Extremity Arteries Unilateral Study,93931,826.79
Duplex Extremity Veins Bilateral Study,93970,1311.46
Duplex Extremity Veins Unilateral Study,93971,798.28
Duplex Scan of Arterial Inflow and Venous Outflow of Abdominal Pelvis Scrotal Complete Study,93975,1796.13
Duplex Scan of Arterial Inflow and Venous Outflow of Abdominal Pelvis Scrotal Limited Study,93976,997.85
Duplex Aorta Ivc Iliac Grafts Complete Study,93978,1225.93
Duplex Aorta Ivc Iliac Grafts Unilateral Study,93979,769.77
Duplex Scan Hemodialysis Access,93990,1083.38
"Vent, Initial Day",94002,475.00
"Neonatal Vent, Initial Day",94002,570.00
"Vent, Subsequent Day",94003,475.00
"Neonatal Vent, Subsequent Day",94003,570.00
Spirometry,94010,222.00
Bronchospasm Eval,94060,328.56
Methacholine Test,94070,745.92
Exercise Test Bronchospasm,94617,630.48
Six Minute Walk,94618,266.40
Phsy/Qhp Svc OP Pulm Rehab W/Cont Oximetry Monitoring per Session,94626,142.08
Aerosol Med Delivery Outpt/Admit,94640,76.00
Aerosol Med Delivery Inpt/Admit,94640,892.80
Pentamidine Treatment,94642,114.00
Cnbt First Hour,94644,64.60
Cnbt Subsequent Hour,94645,53.20
"Cpap, Bipap Therapy",94660,228.00
Mdi Instruct,94664,28.50
Chest Pt Initial or Eval,94667,57.00
Chest Pt Subsequent,94668,47.50
Vibratory Pep,94669,57.00
Vest Therapy,94669,57.00
Indirect Calorimetry,94690,532.80
Plethysmography,94726,168.72
Dilut Lung Volumes,94727,168.72
Diffusion Capacity,94729,177.60
Pulse Oximetry,94760,15.20
Pulse Oximetry Overnight,94762,57.00
Aerosol O2 / Day,94799,57.00
Oxygen / Day,94799,38.00
Heated Highflow Oxygen / Day,94799,228.00
Spontaneous Mechanics,94799,28.50
Bedside Procedure Assist,94799,57.00
Trach Care,94799,38.00
Rapid Response,94799,57.00
Comprehensive Patient Assessment,94799,38.00
Eeg Phsy/Qhp Ea Incr>12hr<26hr After 24hr W/Veeg,95720,3240.08
Eeg Extended 41-60 Minutes,95812,601.50
Eeg Extended Greater Than 1 Hour,95813,721.80
Eeg Including Recording Awake and Drowsy,95816,681.70
Eeg Including Recording Awake and Asleep,95819,810.02
Eeg Recording Coma or Sleep Only,95822,713.78
Needle Electromyography 2 Extremities With or Without Related Paraspinal Areas,95861,208.52
Needle Electromyography Cranial Nerve Supplied Muscles Unliateral,95867,120.30
Needle Electromyography Complete 5 or More Muscles Studied,95886,104.26
Needle Electromyography Non Extremity W/ Nerve Conduction Amplitude and Latency Velocity Study,95887,96.24
Nerve Conduction Studies 1 to 2 Studies,95907,96.24
Nerve Conduction Studies 3 to 4 Studies,95908,128.32
Nerve Conduction Studies 5 to 6 Studies,95909,152.38
Nerve Conduction Studies 7 to 8 Studies,95910,200.50
Nerve Conduction Studies 9 to 10 Studies,95911,224.56
Nerve Conduction Studies 11 to 12 Studies,95912,224.56
Short Latency Somatosensory Evoked Potential Study Peripheral Nerves or Skin Sites in Upper Limbs,95925,248.62
Short Latency Somatosensory Evoked Potential Study Peripheral Nerves or Skin Sites in Lower Limbs,95926,240.60
Central Motor Evoked Potential Study Upper Limbs,95928,296.74
Central Motor Evoked Potential Study Lower Limbs,95929,312.78
Neuromuscular Junction Testing Each Nerve Any 1 Method,95937,104.26
Short Latency Somatosensory Evoked Potential Study Peripheral Nerves or Skin Sites in Limbs,95938,665.66
Central Motor Evoked Potential Study Upper and Lower Limbs,95939,866.16
Continuous Introperative Neurophsiology Monitoring From Outside the or per Hour,95941,24.06
Eeg Physician Pharmacological Activated,95954,737.84
Eeg During Nonintracranial Surgery,95955,360.90
Assessment of Aphasia per Hour,96105,653.76
Cognitive Test 60 Min,96125,653.76
IV Infusion Hydration Initial 31 Minutes to 1 Hour,96360,469.68
IV Infusion Hydration Each Additional Hour,96361,234.84
IV Infusion for Therapy Initial Up to 1 Hour,96365,469.68
IV Infusion for Therapy Each Additional Hour,96366,234.84
IV Infusion for Therapy Additional Sequential Infusion of a New Drug or Substance Up to 1 Hour,96367,234.84
IV Infusion for Therapy Concurrent Infusion,96368,234.84
Therapeutic Prophylactic or Diagnostic Injection Subcutaneous or Intramuscular,96372,117.42
IV Push Single or Initial Substance Drug,96374,234.84
IV Push Each Additional Sequential IV Push of a New Substance Drug,96375,117.42
IV Push Each Additional Sequential IV Push of the Same Substance Drug,96376,117.42
Applicaton of on Body Injector for Timed Subcutaneous Injection,96377,117.42
Chemotherapy Subcutaneous or Intramuscular Non Hormomal Anti Neoplastic,96401,234.84
Chemotherapy Subcutaneous or Intramuscular Hormonal Anti Neoplastic,96402,234.84
Chemotheraphy Administration IV Push,96409,234.84
Chemotherapy IV Push Each Additional Drug,96411,117.42
Chemotherapy IV Infusion 1 Hour,96413,704.52
Chemotherapy IV Infusion Additional Hour,96415,352.26
Chemotherapy Prolong Infusion With Pump,96416,587.10
Chemotherapy Infusion Additional Sequential,96417,352.26
Irrigation of Implanted Venous Access Device for Drug Delivery Systems,96523,117.42
P/T Mechanical Traction,97012,65.08
P/T Electrical Stim Unattended,97014,65.08
O/T Electrical Stim Unattended,97014,36.66
O/T Paraffin Bath,97018,18.33
P/T Elec Stim Attended 15 Min,97032,65.08
O/T Elec Stim Attended 15 Min,97032,36.66
P/T Ultrasound Therapy 15 Min,97035,65.08
O/T Ultrasound Therapy 15 Min,97035,36.66
P/T Therapeutic Exercise 15 Min,97110,130.16
O/T Therapeutic Exercise 15 Min,97110,73.32
P/T Neuromuscular ED 15 Min,97112,162.70
O/T Neuromuscular ED 15 Min,97112,91.65
P/T Gait Training 15 Min,97116,130.16
O/T Gait Training 15 Min,97116,73.32
P/T Massage per 15 Min,97124,162.70
O/T Massage per 15 Min,97124,91.65
O/T Ther Ivntj Cog Funcj Cntct 1st 15 Minutes,97129,73.32
S/T Ther Ivntj Cog Funcj Cntct 1st 15 Minutes,97129,54.48
O/T Ther Ivntj Cog Funcj Cntct Each Addl 15 Minutes,97130,73.32
S/T Ther Ivntj Cog Funcj Cntct Each Addl 15 Minutes,97130,54.48
P/T Manual Therapy 15 Min,97140,130.16
O/T Manual Therapy 15 Min,97140,73.32
"P/T Group Therapy 2 or More, 15 Min",97150,65.08
"P/T Group Therapy 2 or More, 30 Min",97150,130.16
"P/T Group Therapy 2 or More, 45 Min",97150,195.24
"P/T Group Therapy 2 or More, 60 Min",97150,260.32
"O/T Group Therapy 2 or More, 15 Min",97150,36.66
"O/T Group Therapy 2 or More, 30 Min",97150,73.32
"O/T Group Therapy 2 or More, 45 Min",97150,109.98
"O/T Group Therapy 2 or More, 60 Min",97150,146.64
P/T Eval Low Complex 15 Min,97161,260.32
P/T Eval Low Complex 30 Min,97161,520.64
P/T Eval Low Complex 45 Min,97161,780.96
P/T Eval Low Complex 60 Min,97161,1041.28
P/T Eval Mod Complex 15 Min,97162,260.32
P/T Eval Mod Complex 30 Min,97162,520.64
P/T Eval Mod Complex 45 Min,97162,780.96
P/T Eval Mod Complex 60 Min,97162,1041.28
P/T Eval High Complex 15 Min,97163,260.32
P/T Eval High Complex 30 Min,97163,520.64
P/T Eval High Complex 45 Min,97163,780.96
P/T Eval High Complex 60 Min,97163,1041.28
"P/T Re-Eval, 15 Min",97164,195.24
"P/T Re-Eval, 30 Min",97164,390.48
"P/T Re-Eval, 45 Min",97164,585.72
"P/T Re-Eval, 60 Min",97164,780.96
O/T Eval Low Complex 15 Min,97165,146.64
O/T Eval Low Complex 30 Min,97165,293.28
O/T Eval Low Complex 45 Min,97165,439.92
O/T Eval Low Complex 60 Min,97165,586.56
O/T Eval Mod Complex 15 Min,97166,146.64
O/T Eval Mod Complex 30 Min,97166,293.28
O/T Eval Mod Complex 45 Min,97166,439.92
O/T Eval Mod Complex 60 Min,97166,586.56
O/T Eval High Complex 15 Min,97167,146.64
O/T Eval High Complex 30 Min,97167,293.28
O/T Eval High Complex 45 Min,97167,439.92
O/T Eval High Complex 60 Min,97167,586.56
O/T Re-Eval 15 Min,97168,109.98
O/T Re-Eval 30 Min,97168,219.96
O/T Re-Eval 45 Min,97168,329.94
O/T Re-Eval 60 Min,97168,439.92
P/T Therapeutic Activities 15 Min,97530,227.78
O/T Therapeutic Activities 15 Min,97530,128.31
Therapeutic Activities 45 Min,97530,384.93
Therapeutic Activities 60 Min,97530,513.24
P/T Sensory Integration 15 Min,97533,455.56
O/T Sensory Integration 15 Min,97533,256.62
O/T Sensory Integration 30 Min,97533,513.24
P/T Selfcare Home Mgmt Training 15 Min,97535,162.70
O/T Selfcare Home Mgmt Training 15 Min,97535,91.65
P/T Comm/Work Reintegration 15 Min,97537,162.70
O/T Comm/Work Reintegration 15 Min,97537,91.65
P/T Wheelchair Mgmt 15 Min,97542,162.70
O/T Wheelchair Mgmt 15 Min,97542,91.65
Debridement Open Wound per Session Total Wound Surface Area First 20 Sq Cm or Less,97597,1059.31
Debridement Open Wound per Session Total Wound Surface Area Each Additional 20 Sq Cm,97598,229.04
"Neg Pres Wound Therapy Utilizing Durable Medical Equipment, Upto 50 Sq Cm",97605,1574.65
"Neg Pres Wound Therapy Utilizing Durable Medical Equipment, Greater Than 50 Sq Cm",97606,1717.80
"Neg Pres Wound Therapy Utilizing Disposable Non- Dme, Upto 50 Sq Cm",97607,572.60
"Neg Pres Wound Therapy Utilizing Disposable Non- Durable Medical Equipment, Greater Than 50 Sq Cm",97608,858.90
O/T Physical Perf Test 15 Min,97750,109.98
P/T Orthotic Fit/Training 15 Min,97760,292.86
O/T Orthotic Fit/Training 15 Min,97760,164.97
P/T Prosthetic Training 15 Min,97761,227.78
"P/T Orthc/Prostc Mgmt Sbsq Enc, Each 15 Minhc P/T Orthotic/Prosthetic Mgmt/Training, Subsequent Enc, Each 15 Min",97763,357.94
"O/T Orthc/Prostc Mgmt Sbsq Enc, Each 15 Minhc O/T Orthotic/Prosthetic Mgmt/Training, Subsequent Enc, Each 15 Min",97763,201.63
Non-Physician Telephone Assessment 5-10 Mins,98966,25.00
Non-Physician Telephone Assessment 11-20 Mins,98967,25.00
Non-Physician Telephone Assessment 21-30 Mins,98968,50.00
Phlebotomy Therapeutic,99195,152.50
New Patient Visit 15-29 Minutes - BHS Facility Fee,99202,50.00
New Patient Visit 15-29 Minutes,99202,117.42
New Patient Visit 30-44 Minutes,99203,156.56
New Patient Visit 45-59 Minutes,99204,195.70
New Patient Visit 60-74 Minutes,99205,234.84
Established Patient May Not Req Phys/Qhp - BHS Facility Fee,99211,50.00
Established Patient May Not Req Phys/Qhp,99211,78.28
Established Patient Visit 10-19 Minutes,99212,117.42
Established Patient Visit 20-29 Minutes,99213,156.56
Established Patient Visit 30-39 Minutes,99214,195.70
Established Patient Visit 40-54 Minutes,99215,234.84
Emergency Visit Category I - Brief/Mse,99281,111.31
Emergency Visit Category II - Intermediate,99282,111.31
Emergency Visit Category III - Extended,99283,222.62
Emergency Visit Category IV - Intensive,99284,445.24
Emergency Visit Category V - Comprehensive,99285,779.17
Tobacco Use Cessation Intermediate 3-10 Minutes,99406,19.00
Newborn Delivery Assist,99464,114.00
Private Room & Board General,1100000001,1448.91
Private Room & Board Rehab,1100000002,1537.81
Private Room & Board OB,1120000001,1797.29
Private Room & Board Peds,1130000001,1790.45
Private Room & Board Psych,1140000001,2004.67
Semi-Private Room & Board 2 Beds - Rehab,1200000001,1537.81
Semi-Private Room & Board Med/Surg/Gyn,1210000001,1448.91
Semi-Private Room& Board 3 & 4 Beds - Rehab,1300000001,1537.81
Newborn Nursery Level 1 Room & Board,1710000001,1725.07
Med/Surg Icu Room & Board,2020000001,2871.89
Pcu Room & Board,2060000001,1872.58
Admission Charge,2210000001,314.58
Invasive Rad Minutes,3200000001,79.23
Operating Room per Minute,3600000001,56.60
Ccl Minutes Pain Mgmt per Minute,3610000001,79.23
Ambulatory Surgical per Minute,3610000002,28.63
Anesthesia per Minute,3700000001,7.06
Extended Care Svcs,4520000001,111.31
Ccl Minutes,4810000001,79.23
Same Day Surgery Facility Brief (0-199),7100000002,1337.00
Same Day Surgery Facility Standard (200-250),7100000003,1380.00
Same Day Surgery Facility Intermediate (251-299),7100000004,1424.00
Same Day Surgery Facility Extended (300-399),7100000005,1468.00
Same Day Surgery Facility Comprehensive (+400),7100000006,1512.00
Amnioinfusion,7200000001,832.50
Assessment/Triage Service,7200000002,138.75
Del Outside Dept,7200000003,1665.00
Double Set-Up,7200000004,277.50
External Version,7200000005,1387.50
Fetal Demise 2nd or 3rd Tri W/,7200000006,4995.00
Fetal Demise 2nd or 3rd Trimes,7200000007,4162.50
Induct/Aug C/Sor Vag,7200000008,555.00
Iupc-Intrauterine Pressure Cat,7200000009,277.50
M. I. C. 1 Hr.,7200000010,277.50
Multiple Births-Quads,7200000011,1665.00
Multiple Births-Triplets,7200000012,1248.75
Multiple Births-Twins,7200000013,832.50
Neonatal Resus<6,7200000014,555.00
Oxytocin Stress Test,7200000015,693.75
"Ultrasound,OB-Read by OB Only",7200000016,416.25
Vag Birth W/Epid & Vac,7200000017,4440.00
Vag Birth W/Epid&For,7200000018,4440.00
Vaginal Birth,7200000019,3330.00
Vaginal Birth W/Epid,7200000020,4162.50
Vaginal Birth W/Forc,7200000021,3607.50
Vaginal Birth W/Vacuum,7200000022,3607.50
Vbac,7200000023,4440.00
Circumcision,7230000001,416.25
Liver Dis 10 Assays With Nash,0003M,387.35
"Liver Disease, Analysis of 3 Biomarkers",0014M,359.90
CT Cerebral Perfusion Study With Contrast,0042T,209.52
Nfct Ds Fungal Pathogen ID Dna 15 Fungal Targets,0140U,76.25
Nfct Ds Bact & Fng Gram POS Org ID & Rx Resist Dna,0141U,76.25
Nfct Ds Bact & Fng Gram Neg Org ID & Rx Resist Dna,0142U,76.25
Nfct Ds Dna&Rna 21 Targets Sars-Cov-2 Amp Probe,0225U,549.00
Brachy Therap Source Non Stranded Hdr IR-192,C1717,44.70
Low Cost Skin Sub Grft T/a/L=<25,C5271,2576.70
Low Cost Skin Sub Grft T/a/L +25,C5272,1288.35
Low Cost Skin Sub Grft T/a/L 100,C5273,1717.80
Low Cost Skin Sub Grft T/a/L +100,C5274,858.90
Echocardiograhy With or Without Contrast(Bubble-Complete),C8923,115.46
Echocardiograhy With or Without Contrast(Bubble-Limited),C8924,52.71
Resp Ms Therapy 15 Min,G0237,133.20
Resp Fcn Therapy 15 Min,G0238,133.20
Resp Fcn Strengh 2> Indiv,G0239,133.20
Hemodialysis With Single Evaluation,G0257,1502.06
Observation per Hour - Labor and Delivery Observation,G0378,138.75
Observation per Hour,G0378,77.21
Fecal Microbiota Prep Instil,G0455,1717.80
Drug Test Definitive 1-7 Classes,G0480,146.40
Drug Test Definitive 8-14 Classes,G0481,146.40
Drug Test Definitive 15-21 Classes,G0482,146.40
Drug Test Definitive 22+ Classes,G0483,146.40
Admin Tixagev and Cligav 300mg Injection,M0220,156.56
"IV Infusion Bebtelovimab 175mg, Includes Infusion and Post Administration Monitoring",M0222,350.50
IV Infusion Casirivimab and Imdevimab,M0243,450.00
IV Infusion Bamlanivimab and Etesevimab,M0245,450.00
"IV Infusion Sotrovimab 500mg, Includes Infusion and Post Administration Monitoring",M0247,450.00
Cryoprecipitate Each Unit,P9012,106.75
RBC Leukocyte Reduced,P9016,442.25
Fresh Frozen Plasma Product,P9017,122.00
Packed Cells Blood Product,P9021,274.50
Platelets Leukocyte Reduced,P9031,183.00
Platelets Pheres Leukoreduced,P9035,1525.00
Platelets Pheresis Lr Irrad,P9037,1769.00
Red Blood Cells Lr Irr,P9040,686.25
Platelets Pheresis Pathogen Reduced Each Unit,P9073,1403.00
,,
,,
,,
,,
,,
,,
,,
