Medication,11 Digit NDC Code,Bill Code,Charge Quantity,Charge
SODIUM CHLORIDE 0.9 % IRRIGATION SOLUTION,00264738860,,3000 mL,$99.75
SODIUM CHLORIDE 0.9 % IRRIGATION SOLUTION,00264220110,,500 mL,$0.00
PROPOFOL 10 MG/ML INFUSION,63323026950,J2704,50 mL,$65.32
PROPOFOL 10 MG/ML INFUSION,63323026965,J2704,100 mL,$130.63
PROPOFOL 10 MG/ML INFUSION,00409469924,J2704,100 mL,$38.95
PROPOFOL 10 MG/ML INFUSION,00409469930,J2704,20 mL,$0.00
PROPOFOL 10 MG/ML INFUSION,00409469953,J2704,50 mL,$0.00
PROPOFOL 10 MG/ML INFUSION,00591213695,J2704,20 mL,$24.80
PROPOFOL 10 MG/ML INFUSION,00409469933,J2704,50 mL,$0.00
PROPOFOL 10 MG/ML INFUSION,00591213680,J2704,20 mL,$24.80
PROPOFOL 10 MG/ML INFUSION,11116016207,J2704,100 mL,prices vary based on dosing needs and/or components used
PROPOFOL 10 MG/ML INFUSION,00069024801,J2704,100 mL,$41.33
PROPOFOL 10 MG/ML INFUSION,00069024810,J2704,100 mL,$41.33
TAKE HOME - ACETAMINOPHEN 300 MG-CODEINE 30 MG TABLET,,,,$0.00
TAKE HOME - ALBUTEROL SULFATE 2.5 MG/3 ML (0.083 %) SOLUTION FOR NEBULIZATION,,,,$0.00
TAKE HOME - ALBUTEROL SULFATE HFA 90 MCG/ACTUATION AEROSOL INHALER,00173068224,,8 Gram,$0.00
TAKE HOME - IPRATROPIUM-ALBUTEROL 0.5 MG-3 MG(2.5 MG BASE)/3 ML NEBULIZATION SOLN,,,,$0.00
FOSAMPRENAVIR 700 MG TABLET,00378352091,,1 Each,$63.19
TAKE HOME - AMOXICILLIN 200 MG-POTASSIUM CLAVULANATE 28.5 MG/5 ML ORAL SUSPENSION,,,,$0.00
TAKE HOME - AMOXICILLIN 250 MG-POTASSIUM CLAVULANATE 62.5 MG/5 ML ORAL SUSPENSION,,,,$0.00
TAKE HOME - AMOXICILLIN 400 MG-POTASSIUM CLAVULANATE 57 MG/5 ML ORAL SUSPENSION,,,,$0.00
TAKE HOME - CEFDINIR 250 MG/5 ML ORAL SUSPENSION,,,,$0.00
TAKE HOME - CEFDINIR 300 MG CAPSULE,,,,$0.00
TRASTUZUMAB-PKRB 420 MG INTRAVENOUS SOLUTION,,,,prices vary based on dosing needs and/or components used
TAKE HOME - CEFUROXIME AXETIL 250 MG TABLET,,,,$0.00
TAKE HOME - CEPHALEXIN 250 MG CAPSULE,,,,$0.00
TAKE HOME - CEPHALEXIN 250 MG/5 ML ORAL SUSPENSION,,,,$0.00
TAKE HOME - CHLORDIAZEPOXIDE 25 MG CAPSULE,,,,$0.00
TAKE HOME - HYDROCODONE 5 MG-ACETAMINOPHEN 325 MG TABLET,,,,$0.00
TAKE HOME - HYDROCODONE 7.5 MG-ACETAMINOPHEN 325 MG/15 ML ORAL SOLUTION,,,,$0.00
TAKE HOME - LORAZEPAM 1 MG TABLET,,,,$0.00
TAKE HOME - METRONIDAZOLE 500 MG TABLET,,,,$0.00
TAKE HOME - ONDANSETRON 4 MG DISINTEGRATING TABLET,,,,$0.00
TAKE HOME - OXYCODONE-ACETAMINOPHEN 5 MG-325 MG TABLET,,,,$0.00
TAKE HOME - TRAMADOL 50 MG TABLET,,,,$0.00
TAKE HOME - RALTEGRAVIR 400 MG TABLET,,,,$0.00
TAKE HOME - EMTRICITABINE 200 MG-TENOFOVIR DISOPROXIL FUMARATE 300 MG TABLET,,,,$0.00
TAKE HOME - LAMIVUDINE 150 MG-ZIDOVUDINE 300 MG TABLET,,,,$0.00
SUGAMMADEX 100 MG/ML INTRAVENOUS SOLUTION,00006542312,,2 mL,$557.30
SUGAMMADEX 100 MG/ML INTRAVENOUS SOLUTION,00006542302,,2 mL,$557.30
DEXTROSE 5%-NACL 0.45% ADULT BOLUS IV,00264761200,,1000 mL,$0.00
DEXTROSE 5%-NACL 0.45% ADULT BOLUS IV,00264761210,,500 mL,$0.00
WARFARIN 3 MG TABLET,00832121401,,1 Each,$0.00
WARFARIN 3 MG TABLET,65162076410,,1 Each,$0.00
WARFARIN 3 MG TABLET,00832121489,,1 Each,$0.00
MULTIVITAMIN WITH FOLIC ACID 400 MCG TABLET,00904053961,,1 Each,$0.00
MULTIVITAMIN WITH FOLIC ACID 400 MCG TABLET,20555002200,,1 Each,$0.00
MULTIVITAMIN WITH FOLIC ACID 400 MCG TABLET,20555002700,,1 Each,$0.00
MULTIVITAMIN WITH FOLIC ACID 400 MCG TABLET,00904053061,,1 Each,$0.00
IRON SUCROSE 300 MG/250 ML IN 0.9% SODIUM CHLORIDE IVPB ,,,,prices vary based on dosing needs and/or components used
ZINC SULFATE 5 MG/ML INTRAVENOUS SOLUTION,,,,prices vary based on dosing needs and/or components used
PHENYLEPHRINE 1 MG/10 ML (100 MCG/ML) IN 0.9 % SOD.CHLORIDE IV SYRINGE,71266901001,J2371,10 mL,$57.00
PERITON. DIALYSIS SOLN 8-4.25 % DEXTROSE CALC 2.5 MEQ/L-MAG 0.5 MEQ/L,49230021292,,2000 mL,$0.00
PERITON. DIALYSIS SOLN 8-4.25 % DEXTROSE CALC 2.5 MEQ/L-MAG 0.5 MEQ/L,49230021294,,2500 mL,$0.00
AZITHROMYCIN 500 MG/250 ML IN 5 % DEXTROSE,11116004107,J0456,250 mL,prices vary based on dosing needs and/or components used
AZITHROMYCIN 500 MG/250 ML IN 5 % DEXTROSE,11116006007,J0456,250 mL,prices vary based on dosing needs and/or components used
LEVOTHYROXINE 25 MCG/ML ORAL SUSPENSION COMPOUND,11116011008,,60 mL,prices vary based on dosing needs and/or components used
MEPERIDINE (PF) 25 MG/ML INJECTION SOLUTION,00641605225,J2175,1 mL,$0.00
MEPERIDINE (PF) 25 MG/ML INJECTION SOLUTION,00641605201,J2175,1 mL,$0.00
BARIUM SULFATE 700 MG TABLET,10361077831,,1 Each,$0.00
CHERRY FLAVOR (BULK) ORAL LIQUID,11116009506,,5 mL,prices vary based on dosing needs and/or components used
CHERRY FLAVOR (BULK) ORAL LIQUID,00395266216,,473 mL,$60.67
CHERRY FLAVOR (BULK) ORAL LIQUID,31722093847,,473 mL,$51.68
MIDAZOLAM 1 MG/ML IN 0.9 % SODIUM CHLORIDE INTRAVENOUS,11116006307,J2250,100 mL,prices vary based on dosing needs and/or components used
MORPHINE 5 MG/ML IN 0.9 % SODIUM CHLORIDE INTRAVENOUS,61553041953,J2270,50 mL,$0.00
MORPHINE 5 MG/ML IN 0.9 % SODIUM CHLORIDE INTRAVENOUS,11116012707,J2270,50 mL,prices vary based on dosing needs and/or components used
AMINOPHYLLINE IV INFUSION,,,,prices vary based on dosing needs and/or components used
IOTHALAMATE MEGLUMINE 60 % INJECTION SOLUTION,00019095305,Q9961,50 mL,$0.00
METAXALONE 400 MG TABLET,11116000905,,1 Each,$0.00
ZINC CHLORIDE 1 MG/ML INTRAVENOUS SOLUTION,00409409001,,10 mL,$91.25
VANCOMYCIN 125 MG/2.5 ML ORAL SOLUTION IN CHERRY SYRUP,11116003806,,2.5 mL,prices vary based on dosing needs and/or components used
SODIUM PHOSPHATES 19 GRAM-7 GRAM/118 ML ENEMA,00132020140,,133 mL,$0.00
PRE-MEDICATION CONSULT TO PHARMACY,premedconsult,,1 Each,$0.00
CLEVIDIPINE 25 MG/50 ML INTRAVENOUS EMULSION,10122061001,C9248,50 mL,$356.02
CLEVIDIPINE 25 MG/50 ML INTRAVENOUS EMULSION,10122061010,C9248,50 mL,$356.02
ZINC OXIDE-COD LIVER OIL 40 % TOPICAL PASTE,74300000070,,57 Gram,$0.00
ZINC OXIDE-COD LIVER OIL 40 % TOPICAL PASTE,00501340002,,57 Gram,$0.00
ASCORBIC ACID IN 500 ML IVPB,,,,prices vary based on dosing needs and/or components used
HEPARIN 100 UNITS/ML BOLUS FROM INFUSION,99999958702,,100 mL,$0.00
IRON SUCROSE 400 MG/250 ML IN 0.9% SODIUM CHLORIDE IVPB ,,,,prices vary based on dosing needs and/or components used
PERITON.DIALYSIS SOLN 6-1.5 % DEXTROS LOW CALC 2.5 MEQ/L-MAG 0.5 MEQ/L,49230020692,,2000 mL,$0.00
PERITON.DIALYSIS SOLN 6-1.5 % DEXTROS LOW CALC 2.5 MEQ/L-MAG 0.5 MEQ/L,49230020694,,2500 mL,$0.00
PERITONEAL DIALYSIS SOLN 7-2.5 % DEXT.LOW CALC 2.5 MEQ/L-MAG 0.5 MEQ/L,49230020994,,2500 mL,$0.00
PERITONEAL DIALYSIS SOLN 7-2.5 % DEXT.LOW CALC 2.5 MEQ/L-MAG 0.5 MEQ/L,49230020992,,2000 mL,$0.00
DOXYCYCLINE HYCLATE 100 MG TABLET,62584069311,,1 Each,$0.00
DOXYCYCLINE HYCLATE 100 MG TABLET,00904043004,,1 Each,$0.00
DOXYCYCLINE HYCLATE 100 MG TABLET,62584069321,,1 Each,$0.00
DOXYCYCLINE HYCLATE 100 MG TABLET,42806031250,,1 Each,$0.00
DOXYCYCLINE HYCLATE 100 MG TABLET,00904043006,,1 Each,$0.00
DOXYCYCLINE HYCLATE 100 MG TABLET,62135062601,,1 Each,$0.00
DOXYCYCLINE HYCLATE 100 MG TABLET,50268027915,,1 Each,$0.00
DOXYCYCLINE HYCLATE 100 MG TABLET,50268027911,,1 Each,$0.00
MOMETASONE-FORMOTEROL HFA 200 MCG-5 MCG/ACTUATION AEROSOL INHALER,00085461001,,13 Gram,"$1,206.50"
MOMETASONE-FORMOTEROL HFA 200 MCG-5 MCG/ACTUATION AEROSOL INHALER,00085461005,,8.8 Gram,$923.66
MOMETASONE-FORMOTEROL HFA 200 MCG-5 MCG/ACTUATION AEROSOL INHALER,78206012601,,13 Gram,"$1,318.16"
MOMETASONE-FORMOTEROL HFA 100 MCG-5 MCG/ACTUATION AEROSOL INHALER,00085720601,,13 Gram,"$1,206.50"
MOMETASONE-FORMOTEROL HFA 100 MCG-5 MCG/ACTUATION AEROSOL INHALER,00085720607,,8.8 Gram,$923.66
MOMETASONE-FORMOTEROL HFA 100 MCG-5 MCG/ACTUATION AEROSOL INHALER,78206012701,,13 Gram,"$1,318.16"
MOMETASONE-FORMOTEROL HFA 100 MCG-5 MCG/ACTUATION AEROSOL INHALER,78206012702,,8.8 Gram,$892.26
MYCOPHENOLATE MOFETIL 50 MG/ML ORAL SUSPENSION COMPOUND,11116010208,,60 mL,$39.90
DEXTROSE 5%-NACL 0.225% PEDIATRIC BOLUS IV,00264761610,,500 mL,$0.00
DEXTROSE 5%-NACL 0.225% PEDIATRIC BOLUS IV,00264761600,,1000 mL,$28.50
TIOTROPIUM 2.5 MCG-OLODATEROL 2.5 MCG/ACTUATION MIST FOR INHALATION,00597015561,,4 Gram,"$1,264.68"
TIOTROPIUM 2.5 MCG-OLODATEROL 2.5 MCG/ACTUATION MIST FOR INHALATION,00597015570,,4 Gram,$282.82
EPHEDRINE SULFATE 50 MG/ML INTRAVENOUS SOLUTION,17478041501,,1 mL,$121.08
EPHEDRINE SULFATE 50 MG/ML INTRAVENOUS SOLUTION,17478041510,,1 mL,$121.08
EPHEDRINE SULFATE 50 MG/ML INTRAVENOUS SOLUTION,00781326995,,1 mL,$54.44
EPHEDRINE SULFATE 50 MG/ML INTRAVENOUS SOLUTION,65219025701,,1 mL,$30.46
EPHEDRINE SULFATE 50 MG/ML INTRAVENOUS SOLUTION,65219025700,,1 mL,$30.46
EPHEDRINE SULFATE 50 MG/ML INTRAVENOUS SOLUTION,00781326971,,1 mL,$54.44
EPHEDRINE SULFATE 50 MG/ML INTRAVENOUS SOLUTION,42023021625,,1 mL,$55.70
EPHEDRINE SULFATE 50 MG/ML INTRAVENOUS SOLUTION,42023021601,,1 mL,$55.70
IFOSFAMIDE 1 GRAM/20 ML INTRAVENOUS SOLUTION,00703342711,J9208,20 mL,$159.13
PIPERACILLIN-TAZOBACTAM 4.5 GRAM INTRAVENOUS SOLUTION,64679001201,J2543,1 Each,$0.00
PIPERACILLIN-TAZOBACTAM 4.5 GRAM INTRAVENOUS SOLUTION,00409339004,J2543,1 Each,$53.18
PIPERACILLIN-TAZOBACTAM 4.5 GRAM INTRAVENOUS SOLUTION,00409339011,J2543,1 Each,$53.18
PIPERACILLIN-TAZOBACTAM 4.5 GRAM INTRAVENOUS SOLUTION,00781311491,J2543,1 Each,$0.00
PIPERACILLIN-TAZOBACTAM 4.5 GRAM INTRAVENOUS SOLUTION,00781311495,J2543,1 Each,$0.00
PIPERACILLIN-TAZOBACTAM 4.5 GRAM INTRAVENOUS SOLUTION,00781336794,J2543,1 Each,$65.22
PIPERACILLIN-TAZOBACTAM 4.5 GRAM INTRAVENOUS SOLUTION,67457052345,J2543,1 Each,$82.06
PIPERACILLIN-TAZOBACTAM 4.5 GRAM INTRAVENOUS SOLUTION,55150012150,J2543,1 Each,$0.00
PIPERACILLIN-TAZOBACTAM 4.5 GRAM INTRAVENOUS SOLUTION,70594008002,J2543,1 Each,$0.00
PIPERACILLIN-TAZOBACTAM 4.5 GRAM INTRAVENOUS SOLUTION,70594008001,J2543,1 Each,$0.00
IMIPENEM-CILASTATIN 500 MG INTRAVENOUS SOLUTION,63323032294,J0743,1 Each,$59.38
IMIPENEM-CILASTATIN 500 MG INTRAVENOUS SOLUTION,00006351659,J0743,1 Each,$147.35
IMIPENEM-CILASTATIN 500 MG INTRAVENOUS SOLUTION,63323032225,J0743,1 Each,$130.41
IMIPENEM-CILASTATIN 500 MG INTRAVENOUS SOLUTION,63323032293,J0743,1 Each,$59.38
IMIPENEM-CILASTATIN 500 MG INTRAVENOUS SOLUTION,44567070501,J0743,1 Each,$106.86
IMIPENEM-CILASTATIN 500 MG INTRAVENOUS SOLUTION,44567070510,J0743,1 Each,$106.86
ZIDOVUDINE 100 MG CAPSULE,65862010701,S0104,1 Each,$0.00
MICONAZOLE NITRATE 2 % TOPICAL POWDER,11701003816,,85 Gram,$29.88
MICONAZOLE NITRATE 2 % TOPICAL POWDER,53329016979,,85 Gram,$0.00
MICONAZOLE NITRATE 2 % TOPICAL POWDER,80196052856,,85 Gram,prices vary based on dosing needs and/or components used
MICONAZOLE NITRATE 2 % TOPICAL POWDER,80196075365,,85 Gram,prices vary based on dosing needs and/or components used
MICONAZOLE NITRATE 2 % TOPICAL POWDER,00316022530,,85 Gram,$27.46
FLUOCINOLONE 0.59 MG INTRAVITREAL IMPLANT,24208041601,J7311,1 Each,"$14,118.36"
FERRIC SUBSULFATE 0.2 GRAM TO 0.22 GRAM/ML TOPICAL SOLN AND APPLICATOR,48783011208,,8 mL,$67.07
AMIODARONE 100 MG TABLET,11116000305,,1 Each,$0.00
BUSPIRONE 7.5 MG TABLET,64380078706,,1 Each,$0.00
BUSPIRONE 7.5 MG TABLET,11116000405,,1 Each,$0.00
BUSPIRONE 7.5 MG TABLET,42806008301,,1 Each,$0.00
BUSPIRONE 7.5 MG TABLET,69238111601,,1 Each,$0.00
BUSPIRONE 7.5 MG TABLET,16729020101,,1 Each,$0.00
BUSPIRONE 7.5 MG TABLET,59651039001,,1 Each,$0.00
IMMUNE GLOB G 20 GRAM/200 ML(10%)-GLY-IGA AVE 46 MCG/ML INJECTION SOLN,13533080024,J1561,200 mL,"$1,381.05"
IMMUNE GLOB G 20 GRAM/200 ML(10%)-GLY-IGA AVE 46 MCG/ML INJECTION SOLN,13533080025,J1561,200 mL,"$1,381.05"
HYDROMORPHONE 1 MG TABLET,11116000605,,1 Each,$0.00
LANTHANUM 500 MG CHEWABLE TABLET,11116000705,,1 Each,$24.29
LORAZEPAM 0.25 MG TABLET,11116000805,,1 Each,$0.00
METFORMIN 250 MG TAB,11116001005,,1 Each,$0.00
"METOPROLOL SUCCINATE ER 12.5 MG TABLET,EXTENDED RELEASE 24 HR",11116001105,,1 Each,$0.00
METOPROLOL TARTRATE 12.5 MG TABLET,11116001205,,1 Each,$0.00
MISOPROSTOL 50 MCG TAB,11116001305,,1 Each,$0.00
DEXTROSE 70 % IN WATER (D70W) INTRAVENOUS SOLUTION,00264738750,,2000 mL,$76.00
PHYTONADIONE (VITAMIN K1) 2.5 MG TABLET,11116001505,,1 Each,$129.54
PRAVASTATIN 20 MG TABLET,11116001605,,1 Each,$0.00
LEVOCARNITINE IVPB 8 MG/ML,,,,prices vary based on dosing needs and/or components used
TOLVAPTAN 15 MG TABLET,11116002005,,1 Each,$935.30
SOTALOL 40 MG TABLET,11116001905,,1 Each,$0.00
QUETIAPINE 12.5 MG TAB,11116001805,,1 Each,$0.00
TRAMADOL 25 MG TAB,11116002105,,1 Each,$0.00
TRAZODONE 25 MG TABLET,11116002205,,1 Each,$0.00
WARFARIN 0.5 MG TABLET,11116002305,,1 Each,$0.00
PHYTONADIONE (VITAMIN K1) 1.25 MG TABLET,11116002404,,1 Each,$64.77
METOPROLOL TARTRATE 6.25 MG TABLET,11116002504,,1 Each,$0.00
MISOPROSTOL 25 MCG TAB,11116002604,,1 Each,$0.00
TRAZODONE 12.5 MG TABLET,11116002704,,1 Each,$0.00
VASOPRESSIN 0.2 UNITS/ML INFUSION,,,,prices vary based on dosing needs and/or components used
MULTIVIT AND MINERALS-FERROUS GLUCONATE 9 MG IRON/15 ML ORAL LIQUID,00005434462,,236 mL,$38.12
MULTIVIT AND MINERALS-FERROUS GLUCONATE 9 MG IRON/15 ML ORAL LIQUID,11116003206,,5 mL,prices vary based on dosing needs and/or components used
MULTIVIT AND MINERALS-FERROUS GLUCONATE 9 MG IRON/15 ML ORAL LIQUID,69618000858,,236 mL,$0.00
GADOTERATE MEGLUMINE 0.5 MMOL/ML (376.9 MG/ML) INTRAVENOUS SOLUTION,67684200001,A9575,10 mL,$0.00
GADOTERATE MEGLUMINE 0.5 MMOL/ML (376.9 MG/ML) INTRAVENOUS SOLUTION,67684200003,A9575,20 mL,$0.00
GADOTERATE MEGLUMINE 0.5 MMOL/ML (376.9 MG/ML) INTRAVENOUS SOLUTION,67684200002,A9575,15 mL,$0.00
PERAMIVIR (PF) 200 MG/20 ML (10 MG/ML) INTRAVENOUS SOLUTION,61364018103,J2547,20 mL,"$1,329.98"
ARGATROBAN 1 MG/ML INFUSION IN EMPTY CONTAINER,,,,prices vary based on dosing needs and/or components used
ARGATROBAN 1 MG/ML IN 0.9 % SODIUM CHLORIDE INTRAVENOUS SOLUTION,,,,prices vary based on dosing needs and/or components used
OCRELIZUMAB 30 MG/ML INTRAVENOUS SOLUTION,50242015001,J2350,10 mL,"$12,731.17"
INFANT FORMULA,0000000012399001,,1 Each,$0.00
AMPICILLIN 2000 MG/100 ML IN 0.9% SODIUM CHLORIDE,11116003907,J0290,100 mL,prices vary based on dosing needs and/or components used
CASPOFUNGIN 50 MG INTRAVENOUS SOLUTION,47781061307,J0637,1 Each,$269.85
CASPOFUNGIN 50 MG INTRAVENOUS SOLUTION,63323035610,J0637,1 Each,"$1,296.47"
CASPOFUNGIN 50 MG INTRAVENOUS SOLUTION,72266010601,J0637,1 Each,$237.36
GUAIFENESIN 100 MG/5 ML ORAL LIQUID,50383006310,,10 mL,$0.00
GUAIFENESIN 100 MG/5 ML ORAL LIQUID,50383006312,,10 mL,$0.00
GUAIFENESIN 100 MG/5 ML ORAL LIQUID,00121148810,,10 mL,$0.00
GUAIFENESIN 100 MG/5 ML ORAL LIQUID,00121148800,,10 mL,$0.00
AMPICILLIN-SULBACTAM 3 GRAM/100 ML IN 0.9% SODIUM CHLORIDE,11116004007,J0295,100 mL,prices vary based on dosing needs and/or components used
SODIUM BICARBONATE 4.2 % (0.5 MEQ/ML) PEDIATRIC IV,11116009407,,10 mL,$0.00
PROCAINAMIDE 4 MG/ML INFUSION,,,,prices vary based on dosing needs and/or components used
ERYTHROMYCIN 250 MG TABLET,24338010213,,1 Each,$50.87
ERYTHROMYCIN 250 MG TABLET,24338010203,,1 Each,$50.50
ERYTHROMYCIN 250 MG TABLET,75834024230,,1 Each,$24.48
ON-Q PUMP DEVICE,11116007608,,100 mL,$389.50
ON-Q PUMP DEVICE,11116007708,,270 mL,$641.25
"BUPIVACAINE-EPINEPHRINE (PF) 0.5 %-1:200,000 INJECTION SOLUTION",00409904517,,30 mL,$0.00
"BUPIVACAINE-EPINEPHRINE (PF) 0.5 %-1:200,000 INJECTION SOLUTION",00409904516,,30 mL,$0.00
"BUPIVACAINE-EPINEPHRINE (PF) 0.5 %-1:200,000 INJECTION SOLUTION",63323046237,,30 mL,$45.60
"BUPIVACAINE-EPINEPHRINE (PF) 0.5 %-1:200,000 INJECTION SOLUTION",63323046201,,30 mL,$45.60
"BUPIVACAINE-EPINEPHRINE (PF) 0.5 %-1:200,000 INJECTION SOLUTION",63323046217,,10 mL,$27.46
VANCOMYCIN 1500 MG/500 ML IN 0.9 % SODIUM CHLORIDE IV SOLUTION,11116004907,J3370,500 mL,prices vary based on dosing needs and/or components used
VANCOMYCIN 1 GRAM/250 ML IN DEXTROSE 5 % INTRAVENOUS,11116007107,J3370,250 mL,prices vary based on dosing needs and/or components used
VANCOMYCIN 2000 MG/500 ML IN 5% DEXTROSE,11116007507,,500 mL,prices vary based on dosing needs and/or components used
VANCOMYCIN 1.5 GRAM/500 ML IN DEXTROSE 5 % IVPB,11116007307,J3370,500 mL,prices vary based on dosing needs and/or components used
VANCOMYCIN 1750 MG/500 ML IN 0.9 % SODIUM CHLORIDE IVPB,11116005007,J3370,500 mL,prices vary based on dosing needs and/or components used
KETAMINE IVPB,,,,prices vary based on dosing needs and/or components used
DEXAMETHASONE SODIUM PHOSPHATE (PF) 10 MG/ML INJECTION SOLUTION,63323050601,J1100,1 mL,$27.20
DEXAMETHASONE SODIUM PHOSPHATE (PF) 10 MG/ML INJECTION SOLUTION,70069002101,J1100,1 mL,$0.00
DEXAMETHASONE SODIUM PHOSPHATE (PF) 10 MG/ML INJECTION SOLUTION,70069002125,J1100,1 mL,$0.00
ETONOGESTREL 68 MG SUBDERMAL IMPLANT,00052433001,J7307,1 Each,"$1,205.85"
ETONOGESTREL 68 MG SUBDERMAL IMPLANT,78206014501,J7307,1 Each,"$1,278.21"
PHENOBARBITAL IVPB,,,,prices vary based on dosing needs and/or components used
LEVONORGESTREL 21 MCG/24 HOURS (8 YRS) 52 MG INTRAUTERINE DEVICE,50419042301,J7298,1 Each,"$1,276.11"
FERRIC CARBOXYMALTOSE 50 MG IRON/ML INTRAVENOUS SOLUTION,00517065001,J1439,15 mL,"$1,444.28"
DUKE'S MAGIC MOUTHWASH SUSPENSION COMPOUND,11116010908,,120 mL,prices vary based on dosing needs and/or components used
DUKE'S MAGIC MOUTHWASH SUSPENSION COMPOUND,11116011908,,240 mL,prices vary based on dosing needs and/or components used
DUKE'S MAGIC MOUTHWASH SUSPENSION COMPOUND,11116012008,,480 mL,prices vary based on dosing needs and/or components used
IRON SUCROSE IVPB 100 ML RX DISPENSABLE,,,,prices vary based on dosing needs and/or components used
"IMMUNE GLOB,GAMMA (IGG) 10 %-GLY-IGA OVER 50 MCG/ML INJECTION SOLUTION",00944270002,J1569,10 mL,$62.33
ADULT TPN - MHMMC,,,,$540.00
CAPS ADULT MULTIVITAMIN COCKTAIL,,,,prices vary based on dosing needs and/or components used
TRACE ELEMENTS ZN 3 MG-CU 0.3 MG-MN 55 MCG-SE 60 MCG/ML IV SOLUTION,,,,prices vary based on dosing needs and/or components used
ZINC SULFATE 1 MG/ML INTRAVENOUS SOLUTION,,,,prices vary based on dosing needs and/or components used
AMINO ACID 10 % INTRAVENOUS SOLUTION,,,,prices vary based on dosing needs and/or components used
PARENTERAL AMINO ACID 15 % COMBINATION NO.6 INTRAVENOUS SOLUTION,,,,prices vary based on dosing needs and/or components used
GENTAMICIN SULFATE (PF) 20 MG/2 ML PEDIATRIC IV,11116009107,J1580,2 mL,$0.00
SODIUM CHLORIDE 0.9% COLD PEDIATRIC BOLUS IV,00264180031NOPVC,,50 mL,$0.00
SODIUM CHLORIDE 0.9% COLD PEDIATRIC BOLUS IV,00264180032NOPVC,,100 mL,$0.00
SODIUM CHLORIDE 0.9% COLD PEDIATRIC BOLUS IV,00264180036NOPVC,,25 mL,$0.00
SODIUM CHLORIDE 0.9% COLD PEDIATRIC BOLUS IV,00264780000NOPVC,J7030,1000 mL,$0.00
SODIUM CHLORIDE 0.9% COLD PEDIATRIC BOLUS IV,00264780009NOPVC,J7030,1000 mL,$0.00
SODIUM CHLORIDE 0.9% COLD PEDIATRIC BOLUS IV,00264780020NOPVC,J7050,250 mL,$0.00
SODIUM CHLORIDE 0.9% COLD PEDIATRIC BOLUS IV,00264780010NOPVC,J7040,500 mL,$0.00
SODIUM HYALURONATE 10 MG/ML INTRAOCULAR SYRINGE,08065183085,,.85 mL,$856.30
"LIDOCAINE 1 %-EPINEPHRINE 1:100,000 INJECTION SOLUTION",00409317801,,20 mL,$0.00
"LIDOCAINE 1 %-EPINEPHRINE 1:100,000 INJECTION SOLUTION",63323048227,,20 mL,$0.00
"LIDOCAINE 1 %-EPINEPHRINE 1:100,000 INJECTION SOLUTION",63323048241,,20 mL,$0.00
"LIDOCAINE 1 %-EPINEPHRINE 1:100,000 INJECTION SOLUTION",63323048226,,20 mL,$0.00
"LIDOCAINE 1 %-EPINEPHRINE 1:100,000 INJECTION SOLUTION",00409317816,,20 mL,$0.00
"LIDOCAINE 1 %-EPINEPHRINE 1:100,000 INJECTION SOLUTION",63323048203,,20 mL,$0.00
CEFAZOLIN 3000 MG/50 ML IN 0.9% SODIUM CHLORIDE,11116006807,,50 mL,prices vary based on dosing needs and/or components used
ERTAPENEM 1000 MG/50 ML IN 0.9% SODIUM CHLORIDE,11116004207,J1335,50 mL,prices vary based on dosing needs and/or components used
OXYTOCIN 10 UNIT/500 ML IN 0.9 % SODIUM CHLORIDE INTRAVENOUS,11116018307,J2590,500 mL,prices vary based on dosing needs and/or components used
FENTANYL-ROPIVACAINE-NACL (PF) 2 MCG/ML-0.2 % PCEA SOLUTION,11116006207,,100 mL,prices vary based on dosing needs and/or components used
NICARDIPINE 25 MG/500 ML (50 MCG/ML) IN 0.9% SODIUM CHLORIDE (CUPID),11116004407,,500 mL,$97.38
"NITROGLYCERIN 50,000 MCG/1000 ML IN 0.9% SODIUM CHLORIDE (CUPID)",11116006607,,1000 mL,$57.00
PENICILLIN G POTASSIUM 5 MILLION UNITS/250 ML IN 5% DEXTROSE,11116004507,J2540,250 mL,prices vary based on dosing needs and/or components used
PIPERACILLIN-TAZOBACTAM 3.375 GRAM/100 ML IN 0.9% SODIUM CHLORIDE,11116004607,J2543,100 mL,prices vary based on dosing needs and/or components used
DOXORUBICIN IVPB,,,,prices vary based on dosing needs and/or components used
VANCOMYCIN 1 GRAM/250 ML IN 0.9 % SODIUM CHLORIDE INTRAVENOUS,11116004707,J3370,250 mL,prices vary based on dosing needs and/or components used
VANCOMYCIN 1250 MG/250 ML IN 0.9 % SODIUM CHLORIDE IVPB,11116004807,J3370,250 mL,prices vary based on dosing needs and/or components used
VANCOMYCIN 1750 MG/500 ML IN DEXTROSE 5 % IVPB,11116007407,J3370,500 mL,prices vary based on dosing needs and/or components used
VANCOMYCIN 2000 MG/500 ML IN 0.9 % SODIUM CHLORIDE IVPB,11116005107,J3370,500 mL,prices vary based on dosing needs and/or components used
FENTANYL (PF) 2 MCG/ML-BUPIVACAINE 0.0625 %-NACL INJECTION SOLUTION,11116005307,,250 mL,prices vary based on dosing needs and/or components used
HYDROMORPHONE (PF) 10 MCG/ML-BUPIVACAINE 0.0625 % IN 0.9%NACL EPIDURAL,11116005407,,250 mL,prices vary based on dosing needs and/or components used
AMIKACIN IVPB EXTENDED INTERVAL 250 ML DISPENSABLE,,,,prices vary based on dosing needs and/or components used
