Procedure Name,CPT/HCPCS,Unit Price,Discount Cash Price,
ARTHROSCOPY HIP W/ACETABULOPLASTY,29915,2970.88,1016.24,
ARTHROSCOPY HIP W/LABRAL REPAIR,29916,2970.80,1011.96,
"DRAIN ABSCESS/HEMATOMA,NASAL",30000,658.00,265.31,
EXCIS/DEST INTRANAS LESION EXT APP,30118,2284.00,710.63,
EXCISION SKIN OF NOSE,30120,1484.00,511.18,
REMOVE NASAL FOREIGN BODY,30300,512.00,210.55,
"CTRL NOSEBLEED,ANTER,SIMPLE",30901,273.00,155.95,
"CTRL NOSEBLEED,POST,W/PACKS &/OR CAUT",30905,937.00,348.90,
IRRIGATION MAXILLARY SINUS,31000,529.00,186.24,
INSERT EMERGENCY ENDOTRACH AIRWAY,31500,409.00,137.73,
TRACH TUBE CHANGE,31502,102.00,34.39,
"LARYNGOSCOPY,INDIRECT,DX",31505,238.00,89.63,
"LARYNGOSCOPY,INDIRECT WITH BIOPSY",31510,343.00,215.61,
LARYNGOSCOPY FLEXIBLE DIAGNOSTIC,31575,372.00,128.76,
"TRACHEOSTOMY, PLANNED",31600,1153.00,299.49,
"TRACHEOSTOMY,EMERG,XTRACH",31603,921.00,314.02,
"TRACHEOSTOMY,EMERG,CRICOTHYROID",31605,535.00,323.08,
"TRACHEOSTOMY,FENESTRATN+FLAPS",31610,2060.00,954.29,
BRNCHSC INCL FLUOR GDNCE DX W/CELL WASHG SPX,31622,695.00,248.08,
BRNCHSC BRUSHING/PROTECTED BRUSHINGS,31623,780.00,272.46,
BRNCHSC W/BRNCL ALVEOLAR LAVAGE,31624,729.00,253.49,
BRONCHOSCOPY BRONCHIAL/ENDOBRNCL BX 1+ SITES,31625,956.00,346.16,
BRONCHOSCOPY W/CPTR-ASST IMAGE-GUIDED NAVIGATION,31627,3726.00,1057.70,
BRONCHOSCOPY W/TRANSBRONCHIAL LUNG BX 1 LOBE,31628,1013.00,368.71,
BRONCHOSCOPY NEEDLE BX TRACHEA MAIN STEM&/BRON,31629,1254.00,448.79,
BRONCHOSCOPY W/TRANSBRONCHIAL LUNG BX EACH LOBE,31632,186.00,63.95,
BRONCHOSCOPY W/TRANSBRONCL NDL ASPIR BX EA LOBE,31633,231.00,79.49,
BRONCHOSCOPY W/REMOVAL FOREIGN BODY,31635,805.00,290.78,
BRONCHOSCOPY W/THER ASPIR TRACHBRNCL TREE 1ST,31645,734.00,272.35,
BRONCHOSCOPY W/THER ASPIR TRACHBRNCL TREE SBSQ,31646,661.00,137.98,
INTRO WINDPIPE WIRE/TUBE,31730,438.00,144.86,
"THORACOSTOMY,RIB RESECT,EMPYEMA",32035,2109.00,723.84,
THORACTOMY W/DX BX LUNG INFILTRATE UNILATERAL,32096,2349.00,782.63,
THORACTOMY W/DX BX LUNG NODULE/MASS UNILATERAL,32097,2343.00,783.96,
THORACOTOMY W/BIOPSY OF PLEURA,32098,2223.00,741.49,
THORACOTOMY WITH EXPLORATION,32100,2364.00,794.36,
THORACOTOMY OPN INTRAPLEURAL PNEUMONOLYSIS,32124,2702.00,904.08,
"PNEUMONOSTOMY,OPEN DRAIN ABSC/CYST",32200,3290.00,1118.53,
"DECORTICATION,PULMONARY,TOTAL",32220,4613.00,1564.96,
NEEDLE BIOPSY PLEURA,32400,435.00,167.19,
REMOVAL OF LUNG PNEUMONECTOMY,32440,4558.00,1530.63,
RMVL LUNG OTHER THAN PNEUMONECTOMY 1 LOBE LOBECT,32480,4308.00,1442.94,
RMVL LUNG OTHER THAN PNEUMONECT 1 SEGMENTECTOMY,32484,4183.00,1396.55,
RMVL LUNG OTHER/THAN PNUMEC COMPLETION PNUMEC,32488,7001.00,2325.44,
REPAIR BRONCHUS (ADD-ON),32501,714.00,235.27,
THORACOTOMY W/THERAPEUTIC WEDGE RESEXN INITIAL,32505,2714.00,911.08,
THORACOTOMY W/THERAP WEDGE RESEXN ADDL IPSILATRL,32506,456.00,150.95,
THORACOTOMY W/DX WEDGE RESEXN &ANTOM LUNG RESEXN,32507,456.00,150.61,
INSERTION INDWELLING TUNNELED PLEURAL CATHETER,32550,2056.00,765.22,
TUBE THORACOSTOMY INCLUDES WATER SEAL,32551,458.00,151.56,
REMOVAL OF INDWELLING TUNNELED PLEURAL CATHETER WITH CUFF,32552,440.00,180.79,
THORACENTESIS NEEDLE/CATH PLEURA W/O IMAGING,32554,260.00,232.68,
PERQ DRAINAGE PLEURA INSERT CATH W/O IMAGING,32556,358.00,120.91,
CHEMICAL PLEURODESIS FOR PERSISTENT PNEUMOTHORAX,32560,704.00,250.97,
THORSC DX LUNGS/PERICAR/MED/PLEURAL SPACE W/O BX,32601,856.00,299.83,
"THORACOSCOPY,DX PERICARD W BX",32604,1330.00,465.54,
THORACOSCOPY W/DX BX OF LUNG INFILTRATE UNILATRL,32607,900.00,299.16,
THORACOSCOPY W/DX BX OF LUNG NODULES UNILATRL,32608,1104.00,367.68,
THORACOSCOPY WITH BIOPSYIES OF PLEURA,32609,755.00,249.18,
THORACOSCOPY SURG W/PLEURODESIS,32650,1939.00,656.65,
THORACOSCOPY SURG TOT PULM DECORT,32652,4843.00,1620.59,
THORACOSCOPY W/RESECTION BULLAE W/WO PLEURAL PX,32655,2786.00,936.14,
THORACOSCOPY SURG EXC FB/CLOT PERICA,32658,2080.00,701.36,
THORACOSCOPY SURG PERICARD WINDOW,32659,2055.00,720.93,
THORACOSCOPY W/LOBECTOMY SINGLE LOBE,32663,3896.00,1361.89,
THORACOSCOPY W/THERA WEDGE RESEXN INITIAL UNILAT,32666,2539.00,852.07,
THORACOSCOPY W/THERA WEDGE RESEXN ADDL IPSILATRL,32667,458.00,151.27,
THORACOSCOPY W/DX WEDGE RESEXN ANATO LUNG RESEXN,32668,458.00,151.27,
THORACOSCOPY W/SEGMENTECTOMY,32669,3922.00,1307.85,
THORACOSCOPY W/BILOBECTOMY,32670,4672.00,1557.11,
THORACOSCOPY W/PNEUMONECTOMY,32671,5179.00,1722.97,
THORACOSCOPY W/RESEXN-PLICAJ EMPHYSEMA LUNG UNIL,32672,4442.00,1477.51,
THORACOSCOPY RESEXN THYMUS UNI/BILATERAL,32673,3546.00,1185.58,
THORCOSCPY W/MEDIASTINL &REGIONL LYMPHADENECTOMY,32674,630.00,207.93,
PERQ PERICARDIAL DRG W/INSJ NDWELLG CATH W/CT,33019,588.00,203.30,
INCIS HEART SAC WINDW FOR DRAIN,33025,2328.00,752.65,
INS NEW/RPLCMT PRM PM W/TRANSV ELTRD ATRIAL&VENT,33208,1526.00,503.51,
INSJ/RPLCMT TEMP TRANSVNS 1CHMBR ELTRD/PM CATH,33210,484.00,155.74,
ECMO/ECLS INITIATION VENO-VENOUS,33946,902.00,299.14,
ECMO/ECLS INITIATION VENO-ARTERIAL,33947,1001.00,331.12,
ECMO/ECLS DAILY MANAGEMENT EACH DAY VENO-VENOUS,33948,698.00,230.13,
ECMO/ECLS DAILY MANAGEMENT EA DAY VENO-ARTERIAL,33949,684.00,224.81,
INSERT INTRA-AORTIC BALLOON ASST DEVICE,33967,741.00,249.64,
"REMV ART CLOT AXILL-BRACH,ARM INCIS",34101,1766.00,576.94,
"REMV ART CLOT ILIAC-POP,LEG INCIS",34201,3037.00,986.36,
EVASC RPR DPLMNT AORTO-BI-ILIAC NDGFT,34705,4506.00,1469.79,
OPN FEM ART EXPOS W/CNDT CRTJ DLVR EVASC PROSTH,34714,773.00,259.34,
OPN FEM ART EXPOS DLVR EVASC PROSTH UNI,34812,993.00,197.95,
"REPR ANEURYSM/GRFT INS,ABDOMINAL AORTA",35081,5099.00,1669.57,
"REPR ANEURYSM/GRFT INS,COMMON FEMORAL",35141,3260.00,1054.53,
"REPR ACQ AV FIST,EXTREM",35190,2241.00,735.10,
"REPR BL VES DIRECT,UP EXTREM",35206,2252.00,771.46,
"REPR BL VES DIRECT,LOW EXTREM",35226,2453.00,802.84,
"THROMBOENDARTECTMY NECK,NECK INCIS",35301,3338.00,1090.87,
THROMBOENDARTECTMY POPLITEAL ARTERY,35303,3657.00,1182.32,
"VEIN BYPASS GRAFT,FEM-POP",35556,4132.00,1343.17,
"BYPASS GRAFT OTHR,AORTOBIFEMORAL",35646,5066.00,1643.59,
"EXPLOR POSTOP BLEED,INFEC,CLOT-ABD",35840,3491.00,1194.49,
"EXPLOR POSTOP BLEED,INFEC,CLOT-EXTR",35860,2463.00,817.81,
PLACE NEEDLE IN VEIN,36000,38.00,31.57,
INTRO CATHETER SUPERIOR/INFERIOR VENA CAVA,36010,1395.00,528.11,
"PLACE CATH IN VEIN,SELECT",36011,2389.00,781.32,
INTRO OF NEEDLE OR INTRACATHETER UPR/LXTR ARTERY,36140,1220.00,501.28,
INTRODUCTION CATHETER AORTA,36200,1620.00,579.97,
"PLACE CATH SELECTIVE ART,NECK",36215,587.00,205.20,
"PLACE CATH SUBSUBSELECT ART,NECK",36217,915.00,322.48,
NONSLCTV CATH THOR AORTA ANGIO INTR/XTRCRANL ART,36221,551.00,192.87,
SLCTV CATH SUBCLAVIAN ART ANGIO VERTEBRAL ARTERY,36225,917.00,317.99,
SLCTV CATHJ EA 1ST ORD ABDL PEL/LXTR ART BRNCH,36245,701.00,227.11,
SLCTV CATHJ 2ND ORDER ABDL PEL/LXTR ART BRNCH,36246,694.00,243.40,
SLCTV CATHJ 3RD+ ORD SLCTV ABDL PEL/LXTR BRNCH,36247,823.00,286.86,
SLCTV CATHJ EA 2ND+ ORD ABDL PEL/LXTR ART BRNCH,36248,133.00,113.81,
SUPSLCTV CATH 2ND+ORD RENAL&ACCESSORY ARTERY/S&I,36253,1048.00,340.13,
VNPNXR <3 YEARS PHY/QHP SKILL FEMRAL/JUGLAR VEIN,36400,78.00,27.19,
VNPNXR <3 YEARS PHYS/QHP SKILL OTHER VEIN,36406,54.00,17.59,
VNPNXR 3 YEARS/> PHYS/QHP SKILL,36410,49.00,17.58,
"COLLECTION VENOUS BLOOD,VENIPUNCTURE",36415,9.00,8.93,
VENOUS CUTDOWN <1 Y/O,36420,157.00,46.47,
VENOUS CUTDOWN >1 Y/O,36425,117.00,38.67,
BLOOD TRANSFUSION SERVICE,36430,101.00,42.21,
INJECTIONS SCLEROSANT FOR SPIDER VEINS LIM/TRNK,36468,375.00,146.82,
INJECTION SCLEROSANT MULTIPLE INCMPTNT VEINS,36471,504.00,198.66,
"THER APHERESIS,PLASMA PHERESIS",36514,1563.00,662.92,
INSJ NON-TUNNELED CENTRAL VENOUS CATH AGE < 5 Y,36555,590.00,185.82,
INSERT NON-TUNNEL CV CATH,36556,672.00,210.70,
INSJ TUNNELED CVC W/O SUBQ PORT/PMP AGE 5 YR/>,36558,2068.00,806.91,
INSJ TUNNELED CTR VAD W/SUBQ PORT AGE 5 YR/>,36561,3146.00,954.02,
INSJ TUNNELED CTR VAD W/SUBQ PUMP,36563,3555.00,1072.38,
INSJ TUN VAD REQ 2 CATH 2 SITS W/O SUBQ PORT/PMP,36565,2559.00,812.22,
INSJ PRPH CTR VAD W/SUBQ PORT AGE 5 YR/>,36571,3511.00,1226.10,
REPAIR CV CATH W/O SUBQ PORT OR PUMP,36575,480.00,142.20,
RPR CTR VAD W/SUBQ PORT/PMP CTR/PRPH INSJ SIT,36576,908.00,338.81,
RPLCMT CATH CTR VAD SUBQ PORT/PMP,36578,1295.00,422.48,
"REPLACE CV CATH, COMPLETE, NON-TUNNELED, W/O SUBQ PORT OR PUMP",36580,617.00,185.23,
RPLCMT COMPL TUN CVC W/O SUBQ PORT/PMP,36581,2034.00,757.17,
RPLCMT COMPL TUN CTR VAD W/SUBQ PORT,36582,854.00,854.12,
REMOVAL TUNNELED CV CATH W/O SUBQ PORT OR PUMP,36589,474.00,162.57,
RMVL TUN CTR VAD W/SUBQ PORT/PMP CTR/PRPH INSJ,36590,641.00,219.73,
COLLECT BLOOD FROM IMPLANT VENOUS ACCESS DEVICE,36591,68.00,27.60,
DECLOT BY THROMBOLYTIC AGENT IMPLANT DEVICE/CATH,36593,91.00,34.57,
WITHDRAWAL OF ARTERIAL BLOOD,36600,90.00,27.21,
"INSERT CATH,ART,PERCUT,SHORTTERM",36620,147.00,42.99,
"INSERT CATH,ART,CUTDOWN,SHORTTERM",36625,303.00,102.39,
"INSERT CANNULA,VEIN-VEIN",36800,359.00,117.71,
"CREAT AV FISTULA,NON-AUTOGENOUS GRAFT",36830,1969.00,645.63,
"THROMBECTOMY,AV FISTULA DIALYS GRFT",36831,1819.00,598.20,
"AV FIST REVISE GRFT,W THROMBECTOMY",36833,2395.00,781.82,
INS INTRVAS VC FILTR W/WO VAS ACS VSL SELXN RS&I,37191,662.00,212.11,
REVASCULARIZATION ILIAC ARTERY ANGIOP 1ST VSL,37220,8843.00,2446.71,
REVSC OPN/PRQ ILIAC ART W/STNT PLMT & ANGIOPLSTY,37221,1464.00,472.68,
REVSC OPN/PRG FEM/POP W/ANGIOPLASTY UNI,37224,1223.00,426.54,
REVSC OPN/PRQ FEM/POP W/ATHRC/ANGIOP SM VSL,37225,1788.00,574.08,
REVSC OPN/PRQ FEM/POP W/STNT/ANGIOP SM VSL,37226,1543.00,497.39,
REVSC OPN/PRQ FEM/POP W/STNT/ATHRC/ANGIOP SM VSL,37227,2154.00,686.79,
OPEN/PERQ PLACEMENT INTRAVASCULAR STENT INITIAL,37236,1299.00,423.33,
TEMPORAL ARTERY LIGATN OR BX,37609,896.00,309.42,
LIGATN OF ABDOMEN ARTERY,37617,3924.00,1296.95,
LIGATN OF EXTREMITY ARTERY,37618,1123.00,387.42,
"REMOVAL SPLEEN, TOTAL",38100,3366.00,1136.91,
"REMOVAL SPLEEN, TOTAL W OTHR PROC",38102,767.00,256.97,
REPAIR OF RUPTURED SPLEEN,38115,3703.00,1276.34,
"LAP,SPLENECTOMY",38120,3071.00,1050.98,
DIAGNOSTIC BONE MARROW ASPIRATIONS,38220,485.00,156.73,
DIAGNOSTIC BONE MARROW BIOPSIES,38221,216.00,162.04,
DIAGNOSTIC BONE MARROW BIOPSIES & ASPIRATIONS,38222,492.00,174.63,
"DRAINAGE LYMPH NODE,SIMPLE",38300,785.00,337.85,
"DRAINAGE LYMPH NODE,EXTENSIVE",38305,1334.00,495.72,
"BIOPSY/EXCISION, LYMPH NODE(S)",38500,740.00,335.91,
"NEEDLE BIOPSY, LYMPH NODE(S)",38505,364.00,172.89,
"BX/REMV,LYMPH NODE,DEEP CERV",38510,1222.00,526.60,
"BX/REMV,LYMPH NODE,DEEP CERV/SCAL",38520,1350.00,466.41,
"BX/REMV,LYMPH NODE,DEEP AXILL",38525,1273.00,440.69,
"BX/REMV,LYMPH NODE,INTERN MAMM",38530,1613.00,564.34,
OPEN BIOPSY/EXCISION INGUINOFEMORAL NODES,38531,1280.00,446.62,
"LAP,LYMPH NODE BX",38570,1469.00,513.44,
"LAP,LYMPHATIC SYSTEM,OTHER PROC",38589,1335.00,1167.61,
"REMOVAL NODES, NECK,CERV CMPLT",38720,3901.00,1335.79,
REMOVE ARMPIT LYMPH NODES SUPERFIC,38740,2024.00,700.11,
REMOVE ARMPITS LYMPH NODES COMPLT,38745,2556.00,878.88,
REMOVE THOR LYMPH NODES RAD REGNL,38746,628.00,207.29,
REMOVE GROIN LYMPH NODES SUPERF,38760,2457.00,831.59,
REMOVE ABD LYMPH NODES EXTENSIVE,38780,2990.00,1042.55,
INJ RADIOACTIVE TRACER FOR ID OF SENTINEL NODE,38792,116.00,81.97,
INTRAOPERATIVE SENTINEL LYMPH NODE ID W DYE INJECTION,38900,403.00,134.91,
BLOOD/LYMPH SYSTEM PROCEDURE,38999,900.00,134.91,
"MEDIASTINOSCOPY, CHST APPROACH",39010,2297.00,774.60,
MEDIASTINOSCOPY INCLUDES MEDIASTINAL MASS BIOPSY,39401,858.00,300.54,
MEDIASTINOSCOPY WITH LYMPH NODE BIOPSY/IES,39402,1154.00,392.13,
REPAIR DIAPHR HERNIA TRAUMA ACUTE,39540,2533.00,856.40,
REVISION OF DIAPHRAGM,39545,2515.00,880.27,
"REMOVAL FOREIGN BODY,MOUTH,SIMPLE",40804,539.00,189.25,
"REMOVAL FOREIGN BODY,MOUTH,COMPLEX",40805,566.00,283.71,
BIOPSY OF MOUTH LESION,40808,251.00,169.35,
"EXCIS MOUTH MUCOSA/SUB,SIMPL REPAIR",40812,840.00,276.45,
INCISION OF TONGUE FOLD,41010,587.00,216.54,
"BIOPSY TONGUE,ANTER 2/3",41100,314.00,187.51,
DRAINAGE OF GUM LESION,41800,812.00,290.95,
"DRAIN ABSCESS PAROTID,SIMPLE",42300,609.00,215.91,
"DRAIN ABSCESS PAROTID,COMPLIC",42305,1261.00,434.69,
DRAIN ABSC-SUBMAX-EXTERNAL,42320,723.00,261.68,
"REMOVAL SALIVARY STONE,UNCOMPLIC",42330,677.00,234.79,
REMOVE PHARYNX FOREIGN BODY,42809,584.00,207.59,
"EXCISION BRANC CLFT CYST,DEEP",42815,1572.00,539.42,
EXCISION OF LINGUAL TONSIL,42870,1755.00,587.99,
ESOPHAGOSCOPY FLEXIBLE TRANSORAL DIAGNOSTIC,43200,625.00,262.32,
ESOPHAGOSCOPY FLEXIBLE TRANSORAL WITH BIOPSY,43202,887.00,354.09,
ESOPHAGOSCOPY FLEX TRANSORAL INJECTION VARICES,43204,402.00,132.05,
ESPHGOSCOPY FLEX W/BAND LIGATION ESOPHGL VARICES,43205,500.00,138.00,
EGD PARTIAL/COMPL ESOPHAGOGASTRIC FUNDOPLASTY,43210,1237.42,420.31,
ESOPHAGOSCOPY FLEXIBLE REMOVAL FOREIGN BODY,43215,1039.00,390.05,
ESOPHAGOSCOPY FLEXIB LESION REMOVAL TUMOR SNARE,43217,1095.00,418.01,
ESOPHAGOSCOPY FLEX BALLOON DILAT <30 MM DIAM,43220,3101.00,887.62,
ESOPHAGOSCOPY FLEXIBLE W/BLEEDING CONTROL,43227,1813.00,589.28,
ESOPHAGOSCOPY INTRA/TRANSMURAL NEEDLE ASPIRAT/BX,43232,585.00,194.24,
EGD ESOPHAGUS BALLOON DILATION 30 MM OR LARGER,43233,657.42,223.80,
ESOPHAGOGASTRODUODENOSCOPY TRANSORAL DIAGNOSTIC,43235,380.00,286.46,
ESOPHAGOGASTRODUODENOSCOPY SUBMUCOSAL INJECTION,43236,470.00,399.15,
ESOPHAGOGASTRODUODENOSCOPY US SCOPE W/ADJ STRXRS,43237,558.72,190.94,
EGD INTRMURAL US NEEDLE ASPIRATE/BIOPSY ESOPHAGS,43238,663.71,226.33,
EGD TRANSORAL BIOPSY SINGLE/MULTIPLE,43239,439.00,374.53,
EGD TRANSORAL TRANSMURAL DRAINAGE PSEUDOCYST,43240,1117.96,381.78,
EGD INTRALUMINAL TUBE/CATHETER INSERTION,43241,471.00,139.27,
EGD INTRMURAL NEEDLE ASPIR/BIOP ALTERED ANATOMY,43242,816.00,256.10,
EGD INJECTION SCLEROSIS ESOPHGL/GASTRIC VARICES,43243,676.47,231.85,
EGD BAND LIGATION ESOPHGEAL/GASTRIC VARICES,43244,698.97,238.90,
EGD DILATION GASTRIC/DUODENAL STRICTURE,43245,505.12,171.64,
EGD PERCUTANEOUS PLACEMENT GASTROSTOMY TUBE,43246,572.80,195.71,
EGD FLEXIBLE FOREIGN BODY REMOVAL,43247,505.86,381.28,
EGD INSERT GUIDE WIRE DILATOR PASSAGE ESOPHAGUS,43248,474.38,410.97,
EGD BALLOON DILATION ESOPHAGUS <30 MM DIAM,43249,472.00,150.21,
EGD FLEX REMOVAL LESION(S) BY HOT BIOPSY FORCEPS,43250,489.50,446.46,
EGD REMOVAL TUMOR POLYP/OTHER LESION SNARE TECH,43251,559.76,490.99,
EGD FLEX TRANSORAL W/OPTICAL ENDOMICROSCOPY,43252,481.28,337.77,
EGD US GUIDED TRANSMURAL INJXN/FIDUCIAL MARKER,43253,785.00,255.77,
EGD TRANSORAL ENDOSCOPIC MUCOSAL RESECTION,43254,817.00,263.04,
EGD TRANSORAL CONTROL BLEEDING ANY METHOD,43255,572.47,195.24,
EGD DELIVER THERMAL ENERGY SPHNCTR/CARDIA GERD,43257,662.86,228.48,
EDG US EXAM SURGICAL ALTER STOM DUODENUM/JEJUNUM,43259,645.04,220.06,
ERCP DX COLLECTION SPECIMEN BRUSHING/WASHING,43260,955.00,314.30,
ERCP W/BIOPSY SINGLE/MULTIPLE,43261,1003.00,329.84,
ERCP W/SPHINCTEROTOMY/PAPILLOTOMY,43262,1058.00,347.39,
ERCP REMOVE CALCULI/DEBRIS BILIARY/PANCREAS DUCT,43264,1078.00,354.33,
ERCP DESTRUCTION/LITHOTRIPSY CALCULI ANY METHOD,43265,1284.00,421.47,
EGD ENDOSCOPIC STENT PLACEMENT W/WIRE& DILATION,43266,621.61,212.34,
EGD ABLATE TUMOR POLYP/LESION W/DILATION& WIRE,43270,641.16,218.72,
ENDOSCOPIC PAPILLA CANNULATION BILE/PANCREATIC,43273,354.00,115.78,
ERCP STENT PLACEMENT BILIARY/PANCREATIC DUCT,43274,1371.00,450.23,
ERCP REMOVE FOREIGN BODY/STENT BILIARY/PANC DUCT,43275,1116.00,366.24,
ERCP BILIARY/PANC DUCT STENT EXCHANGE W/DIL&WIRE,43276,1428.00,468.76,
ERCP BALLOON DILATE BILIARY/PANC DUCT/AMPULLA EA,43277,1122.00,368.23,
"LAP, ESOPHAGOMYOTOMY W FUNDOPLASTY",43279,3800.00,1266.18,
"LAP,ESOPHAGOGAST FUNDOPLASTY",43280,3156.00,1066.45,
"LAP, REPAIR PARAESOPHAGEAL HERNIA, INCL FUNDOPLASTY W/O MESH",43281,4509.00,1515.39,
"LAP, REPAIR PARAESOPHAGEAL HERNIA, INCL FUNDOPLASTY W/ MESH",43282,5071.00,1706.62,
LAP ESOPHAGEAL LENGTHENING,43283,457.00,153.93,
"ESOPHAGOMYOTOMY,ABD APPRCH",43330,3900.00,1323.44,
"REPAIR PARAESOPHAGEAL HIATAL HERNIA,LAPAROTOMY, WO MESH",43332,3390.00,1134.01,
"REPAIR PARAESOPHAGEAL HIATAL HERNIA,LAPAROTOMY, W MESH",43333,3700.00,1242.21,
"REPAIR PARAESOPHAGEAL HIATAL HERNIA,THORACOABDOMINAL, WO MESH",43336,4042.00,1412.86,
DILATE ESOPHAGUS,43450,453.00,186.57,
DILATION ESOPHAGUS GUIDE WIRE,43453,254.00,85.38,
SURGICAL OPENING OF STOMACH,43500,2294.00,781.62,
"OPEN STOMACH,REPR ULCER,SUTURE",43501,3929.00,1339.06,
"BIOPSY OF STOMACH,BY LAPAROTOMY",43605,2453.00,829.86,
"EXCIS STOMACH ULCER,LESN LOCAL",43610,2859.00,968.97,
EXCIS STOAMCH MALIG,43611,3244.00,1217.49,
"REMOVAL STOMACH,TOTAL",43620,5776.00,1956.98,
"REMOVAL STOMACH,ROUX-EN-Y",43621,6624.00,2242.42,
"REMV STOMACH,PART,DISTAL,GASTRODUOD",43631,4233.00,1434.39,
"REMV STOMACH,PART,DISTAL,GASTROJEJUN",43632,5932.00,2008.99,
"REMV STOMACH,PART,DISTAL,ROUX-EN-Y",43633,5610.00,1900.87,
"REMV STOMACH,PART,DISTAL,VAGOTOMY",43635,330.00,110.11,
"VAGOTOMY/PYLOROPLASTY,SELECT",43640,3440.00,1181.67,
LAP GASTRIC BYPASS/ROUX-EN-Y,43644,5092.00,1718.45,
"LAP,VAGUS NERVES,SELECTIVE",43652,2257.00,762.83,
"LAP,GASTROSTOMY,W/O TUBE CONSTR",43653,1672.00,577.40,
"LAP,STOMACH,OTHER,W/O TUBE",43659,3244.00,577.40,
PLACEMENT NG/OG TUBE BY PHYSICIAN,43752,119.00,39.01,
"DUODENAL INTUBATION/ASPIRATION, DIAGNOSTIC, 1 SPECIMEN",43756,585.00,274.57,
REPOSITION GASTRIC FEEDING TUBE THRU DUODENUM,43761,338.00,122.32,
PERQ REPLACEMENT GTUBE NOT REQ REVJ GSTRST TRC,43762,645.00,224.60,
PERQ REPLACEMENT GTUBE REQ REVJ GSTRST TRC,43763,957.00,332.12,
"LAP, PLACE ADJUST GAST RESTRICT DEVICE",43770,3296.00,1118.26,
"LAP, REVISE ADJUST GAST RESTRICT DEVICE",43771,3753.00,1267.90,
"LAP, REMOVE ADJUST GAST RESTRICT DEVICE",43772,2806.00,942.77,
"LAP, CHANGE ADJUST GAST RESTRICT DEVICE",43773,3740.00,1267.90,
"LAP, REMOVE ADJUST GAST RESTRICT DEVICE/PORT",43774,2822.00,953.72,
"LAP, GAST RESTRICT PROC, LONGITUDINAL GASTRECTOMY",43775,3281.00,1088.85,
RECONSTRUCTION OF PYLORUS,43800,2714.00,922.35,
GASTRODUODENOSTOMY,43810,2961.00,1008.35,
GASTROJEJUNOSTOMY,43820,3915.00,1332.54,
"GASTROSTOMY,OPEN,W/O TUBE CNSTR",43830,2039.00,699.77,
"GASTROSTOMY,OPEN,W/TUBE CNSTR",43832,3025.00,1038.20,
REPAIR PERF DUOD/GAST ULC-WND/INJ,43840,3966.00,1346.37,
"GASTROPLASTY,OBESITY,OTHER",43843,3770.00,1273.35,
GASTROPLASTY DUODENAL SWITCH,43845,5696.00,1937.88,
"REVISION GASTROPLASTY,OBESITY, NON-GAST RESTRICT DEVICE",43848,5624.00,1915.83,
"REVISE,GASTROJEJUN ANAST,W/O VAGOTOMY",43860,4773.00,1617.16,
"REVISE GASTROJEJUN ANAST,W VAGOTOMY",43865,4988.00,1690.29,
"CLOSURE OF GASTROSTOMY,SURGICAL",43870,2074.00,704.60,
CLOSURE GASTROCOLIC FISTULA,43880,4483.00,1589.12,
"REVISE GASTRIC PORT, OPEN",43886,1067.00,370.29,
"CHANGE GASTRIC PORT, OPEN",43888,1357.00,465.91,
STOMACH SURGERY PROCEDURE UNLISTED,43999,850.00,465.91,
"FREEING BOWEL ADHESION,ENTEROLYSIS",44005,3196.00,1079.47,
"DUODENOTOMY FOR EXPLOR,BX,FB REMOV",44010,2527.00,841.53,
"INSERT TUBE-BOWEL,ENTERAL ALIMENT",44015,416.00,138.15,
"ENTEROTOMY,NON-DUOD,EXPLOR/BX/FB REMOVAL",44020,2840.00,963.71,
ENTEROTOMY DECOMPRESS SMALL BOWEL,44021,2842.00,961.06,
"INCIS COLON FOR EXPLOR,BX,FB REM",44025,2869.00,971.72,
"REDUCE VOLVULUS,INTUSS,INTERN HERNIA",44050,2727.00,928.09,
CORRECT MALROTATION OF BOWEL,44055,3930.00,1470.81,
"EXCIS BOWEL LESION(S),SINGLE ENTEROTOMY",44110,2487.00,843.20,
"RESECT SMALL INTEST,SINGL RESEC/ANAS",44120,3571.00,1207.43,
"RESECT SMALL INTEST,EACH ADDNL",44121,708.00,235.78,
RESECT SMALL INTEST W ENTEROSTOMY,44125,3447.00,1161.95,
BOWEL TO BOWEL ANASTOMOSIS,44130,3834.00,1301.11,
MOBILIZE SPLENIC FLEX,44139,355.00,117.44,
PART REMOVAL COLON W ANASTOMOSIS,44140,3916.00,1326.22,
PART REMOVAL COLON W COLOSTOMY,44141,5334.00,1788.23,
PART REMOVAL COLON W END COLOSTOMY,44143,4863.00,1628.59,
PART REMOVAL COLON W OSTOMY/MUCOFIST,44144,5167.00,1738.21,
PART REMOVAL COLON W COLOPROCTOSTOMY,44145,4843.00,1625.08,
"PART REMOVAL COLON W COLOPROC,COLOST",44146,6199.00,2066.05,
"PART REMOVAL COLON,ABD/TRANSANAL APP",44147,5673.00,1902.22,
REMOVAL COLON/ILEOSTOMY,44150,5462.00,1825.63,
REMOVAL COLON/PROCTECTOMY/ILEOSTOMY,44155,6090.00,2035.03,
REMVL COLON & TERM ILEUM W/ILEOCOLOSTOMY,44160,3625.00,1227.01,
"LAP, SURG ENTEROLYSIS",44180,2683.00,911.60,
"LAP, SURG JEJUNOSTOMY",44186,1728.00,647.70,
