Description,Supply #,CPT/HCPCS,Unit Price
STPLR SKN REFLEX L6.9 25 STAPL,190584,,14.55
DRP BILAT LIMB T FEN STRL,190587,,18.98
SCR BN TIT 24MM 6MM OD2.5MM,190588,C1713 HCPCS,681.31
NAIL 9MM 420MM FEM XPRT IM RND,190599,C1713 HCPCS,2542.86
PSN MC VE ASF R 14MM 8-9/CD,190604,,2471.72
"TIP PROGEL EXTND APL 6"" STRL",190606,,207.90
"TIP PROGEL EXTND APL 11"" STRL",190607,,207.90
PRSFT HIP CMNT MT VITE OSS CUP,190609,,7879.50
IMPL BRST MRMGL 700CC,190611,C1789 HCPCS,1147.50
SCR BN PCM 14MM SPN DSTRCT,190613,C1713 HCPCS,33.66
CAGE SPNL ENDSKL D11 XL 35X8,190616,C1713 HCPCS,12682.17
CAGE SPNL ENDSKL D9 22X8,190617,C1713 HCPCS,6120.00
CMPNT FEM ATTUNE 5 KN CMNT,190618,C1776 HCPCS,4482.29
GRFT BN 4-10MM CANC,190619,C1713 HCPCS,558.14
NAIL 9MM 380MM FEM XPRT IM RND,190620,C1713 HCPCS,2542.86
GRFT LASCR CORT BLK 8X14X14,190621,C1713 HCPCS,1319.63
GRFT LASCR CORT BLK 5X14X14,190622,C1713 HCPCS,1319.63
GRFT LASCR CORT BLK 6X14X14,190623,C1713 HCPCS,1319.63
GRFT LASCR CORT BLK 9X14X14,190624,C1713 HCPCS,1319.63
PACK SURG BASIC,190625,,54.67
STNT VASC VIABAHN HEP L120 7.5,190626,C1874 HCPCS,6014.43
STEM FEM VER 12/14 50MM OFST,190631,C1776 HCPCS,5549.31
GRFT LASCR CORT BLK 10X14X14,190632,C1713 HCPCS,1319.63
GRFT BN 80% CAN 20% CORT 14-20,190633,C1713 HCPCS,485.62
SET ADM PLUM IV Y-SITE BLD,190634,,22.68
JNT FNGR 30 MCP CENTRAL,190635,L8630 HCPCS,2344.92
SPCR SPNL CAPST PEEK L22 H8,190637,C1713 HCPCS,3727.08
PCK SRG MCP DISP,190638,,889.76
STM FEM VRSYS 39MM STD OFST,190640,C1776 HCPCS,3779.87
DRP STERI IOBAN INCISE FLM PCH,190641,,38.00
SCR BN TI L20 L5 OD3 CMPR CNN,190642,C1713 HCPCS,681.31
PSN MC ASF L 11MM 12/GH,190643,C1776 HCPCS,2471.72
SCR BN TI L26 L7 OD3 CMPR CNN,190644,C1713 HCPCS,681.31
NL IM EXPRT HEL FLT L420 OD10,190647,C1713 HCPCS,2467.13
GRFT BN CNN THK10 L40 W10 2PK,190651,C1713 HCPCS,449.82
CMPNT GLND HYBRD LG H5 SHLDR,190655,C1776 HCPCS,2034.90
HD HUM STM FREE 42X15MM SIDUS,190656,C1776 HCPCS,2907.00
CATH CHLGM SPYGLASS L65 CM,190657,,4922.50
STM FEM ECHO 130D L165 OD17 HP,190658,C1776 HCPCS,6237.81
GRFT BN CRSH CANC 4-10MM 15CC,190665,C1713 HCPCS,371.79
GRFT BN GRFTN 5CC DBM PUTTY,190666,C1713 HCPCS,832.17
GRFT BN 1CC GRFTN DBM PUTTY,190667,C1713 HCPCS,221.85
GRFT BN CRNRSTN 11X14X14 LACSR,190668,C1713 HCPCS,1009.80
GRFT BN CRNRSTN 9X14X11 LASCR,190669,C1713 HCPCS,1319.63
GRFT BN 10CC GRFTN DBM PUTTY,190670,C1713 HCPCS,1385.81
GRFT BN CRNRSTN 7X14X11 LASCR,190672,C1713 HCPCS,1319.63
SYS CARD MNTR LINQ 22,190673,C1764 HCPCS,7871.85
GRFT BN CRNRSTN 8X14X11 LASCR,190674,C1713 HCPCS,1009.80
GRFT BN CANC 1-10MM 5CC,190675,C1713 HCPCS,227.21
TISS DURAGEN L3 W1 CLGN,190677,,4740.26
GRFT BN CRNRSTN 10X14X11 LASCR,190678,C1713 HCPCS,1319.63
GRFT BN GRFTN 2.5CC DBM PUTTY,190679,C1713 HCPCS,571.76
GRFT BN CBM FIBERCEL 10 CC,190682,C1713 HCPCS,5538.60
TISS CNTRPC 5X10,190684,C1713 HCPCS,994.50
TNDN GRACILIS,190685,C1762 HCPCS,2000.23
TISS TIBIA WHOLE LEFT,190686,C1713 HCPCS,8592.48
RTRCTR METREX ANG 4X18 DISP,190687,,446.74
TISS CNTRPC 5X12,190688,C1713 HCPCS,994.50
TNDN ANTR TIBIALIS,190689,C1762 HCPCS,2930.94
TISS IL CORT CAN 25X14MM,190690,,1154.39
TISS CNTRPC 5X8,190691,C1713 HCPCS,994.50
GRFT BN CBM FIBERCEL 1 CC,190692,C1713 HCPCS,706.86
GRFT BN CBM FIBERCEL 15 CC,190693,C1713 HCPCS,7532.19
GRFT BN CBM FIBERCEL 2 CC,190694,C1713 HCPCS,1413.72
GRFT BN CBM FIBERCEL 5 CC,190695,C1713 HCPCS,3519.00
INJCTR AUTO OVATION,190696,,948.70
GRFT STNT TRIV OVA OD12FR L140,190698,,7627.05
STNT GRFT SYS ALTO,190699,,17847.45
BRNG VNGRD VE PS TIB 79/83X10,190705,C1776 HCPCS,2926.13
SUT NONABS HI-FI TAPE BLK/WHT,190714,,172.97
PNCH ARTH CRSFT STD OD4.75/5.5,190715,,418.67
CAP LCK QUARTEX SPINE THREAD,190717,C1713 HCPCS,137.70
CMPNT FEM VNGRD L62.5 KN RT,190718,C1776 HCPCS,7855.79
BIT DRL SHT NONSTRL 3.5MM SCR,190719,,635.50
SCR BN QUARTEX L28 OD4.5 PA,190720,C1713 HCPCS,1216.35
ROD SPNL QUARTEX CRV L60 OD4,190721,C1713 HCPCS,229.50
SCR BN QUARTEX L24 OD5.5 PA,190722,C1713 HCPCS,1300.50
TAP SURG 3.5MM SCREW,190723,,789.25
SCR BN QUARTEX L28 OD5.5 PA,190724,C1713 HCPCS,1300.50
TAP SURG 5MM SCREW,190725,,717.50
SCR BN QUARTEX L24 OD4.5 PA,190726,C1713 HCPCS,1216.35
TAP SURG 4.5 MM SCREW,190727,,789.25
STM TIB PERSONA STR L75+ OD14,190728,C1776 HCPCS,2216.97
CAGE SPNL ESKTL 4D LG W26 H9,190738,C1713 HCPCS,6120.00
CMPNT GLND DLT XTND SHLDR LFT,190739,C1776 HCPCS,3878.24
CUP HUM DLT XTND +9 OD38 SHDR,190740,C1776 HCPCS,1300.50
PSN KNEE SYS VIT-E,190741,C1776 HCPCS,2471.72
GRFT BN BULLET OD14 REV DWL,190746,C1713 HCPCS,1495.58
GRFT BN BULLET OD13 REV DWL,190747,C1713 HCPCS,1495.58
GRFT BN BULLET OD12 REV DWL,190748,C1713 HCPCS,1495.58
TB TRACH BIVONA SIL L88 OD11,190750,,205.31
LNR ACET LNGVT OD42 ID28 HIP,190757,C1776 HCPCS,1962.23
CHRGR KIT SENZO OMNIA,190758,,1790.00
KIT INST OD11 BN DWL REV,190759,,1004.50
LEAD STIM KT ANCH STRL N300,190760,C1778 HCPCS,191.25
KIT INST OD12 BN DWL REV,190762,,1004.50
KIT NRSTM OMNIA PLS GEN IMPL,190763,C1826 HCPCS,39780.00
TOOL TNLNG NEVRO L35CM STRL,190765,,173.25
STNT EPRSTH VBHN 11MMX5CM 10FR,190766,C1874 HCPCS,5336.64
LEAD NRSTM L50 CM,190767,,3825.00
KIT NRSTM OMNIA PT REMOTE 2500,190768,,1790.00
STNT EPRSTH VBHN 9MMX7.5CM 8FR,190769,C1874 HCPCS,5855.31
TOOL PASSING ELEVATOR,190770,,173.25
TUBE 95MM 11MM 6MM CUF SFT,190771,,121.94
ART SURF VIT-E H12 G-H KNEE,190773,,2471.72
LNR ACET LNGV OD40 ID28 HIP,190775,C1776 HCPCS,1962.23
INS ART VIT-E H14 E-F KNEE,190776,C1776 HCPCS,2471.72
IMB ORTH 24IN KN REBOUND,190777,,64.29
"TBNG SUCT HNDL SWVL 6X3/8""",190778,,37.20
CG SPNL X-MSH SML H51-71 OD16,190780,C1713 HCPCS,10173.74
IMB ORTH 20IN KN 3 PNL REBOUND,190781,,64.06
IMB ORTH 22IN 3PNL KN REBOUND,190782,,32.22
IMB ORTH 16IN 3 PNL REBOUND,190783,,63.92
BLD SAW PRCS FLC OSC TIP STRL,190785,,561.11
GDE PIN ORTH PT L9 OD1.6 TROC,190786,C1713 HCPCS,187.57
CATH FOLY PED SILICONE 6FR,190790,,29.71
SCR BN TMX L80 L16 OD6.5 CNN,190794,C1713 HCPCS,472.77
STM FEM ACCO V40 PUREFIX 127,190803,C1776 HCPCS,2754.00
CATH BLN STRLNG MNRL 6X80X30,190806,C1725 HCPCS,389.50
CATH BLN STRLNG MNRL 6X80X40,190807,C1725 HCPCS,389.50
CATH BLN STRLNG MNRL 4X80X40,190808,C1725 HCPCS,389.50
CATH BLN STRLNG MNRL 5X80X30,190809,C1725 HCPCS,389.50
CATH BLN STRLNG MNRL 4X80X30,190810,C1725 HCPCS,389.50
CATH BLN STRLNG MNRL 5X80X40,190811,C1725 HCPCS,389.50
SPCR SPNL CAPSTN PEEK L22 H12,190814,C1713 HCPCS,3727.08
LNR ACET LNG OD46 ID28 HIP,190815,C1776 HCPCS,1962.23
STM FEM TPRLC 133 D L119 OD17,190816,C1776 HCPCS,7208.60
PLT BN DYNANITE STR L20 4H,190817,C1713 HCPCS,4429.35
SURF ART PERSONA VIT-E C-D H10,190818,C1776 HCPCS,2471.72
BIT DRL OD3.2 ODD STRL DISP,190820,,1025.00
SCR BN INFINITY L6 OD4.5 OCC,190821,C1713 HCPCS,368.73
SCR ST INFINITY FLT CNCTR,190822,C1713 HCPCS,163.71
ROD SPNL TI L200 OD3.5 OCC,190823,C1713 HCPCS,1321.92
SCR BN INFINITY L10 OD4.5 OCC,190824,C1713 HCPCS,368.73
PLT BN SML OCC THRC ADJ,190825,C1713 HCPCS,4481.37
SCR BN INFINITY L26 OD3.5 OCC,190826,C1713 HCPCS,1352.52
SCR BN L18 OD3.5 SPNE MA,190827,C1713 HCPCS,1263.78
SCR BN INFINITY L8 OD4.5 OCC,190828,C1713 HCPCS,368.73
BURR DISCT MIDAS MR8 7CM TPR,190832,,337.61
BURR DSCT WHEEL OD14 ODSEC24.5,190833,,437.27
BURR DSCT MR8 CYL L14 OD7.5,190834,,380.58
BURR DSCT DMND MTCH HD L9 OD3,190835,,412.26
BURR DSCT MR8 MDAS ACRN L9 OD6,190836,,359.53
BURR DSCT MATCH HD L15 OD17,190837,,359.53
BURR DSCT DMD MTCH HD L14 OD3,190838,,422.05
BURR DSCT MR8 CRBD L14 OD3 MTL,190840,,524.72
BURR DSCT MR8 BALL L10 OD6,190841,,364.39
BURR DISCT MR8 MTCH HD L14 OD3,190842,,456.41
BURR DSCT MTCH HEAD L9 OD3,190843,,368.08
BURR DSCT MR8 TPR L7 OD1.1,190844,,304.76
GWR VASC AMPTZ STF L260 OD.035,190845,C1769 HCPCS,95.29
PIN NAV L150 PERC REF STRL DSP,190846,,620.76
KIT ENROUTE TRNSCRTD NEURO,190847,,5992.92
PNTR NAV AXIEM TRACR STRL DSP,190848,,1016.72
STNT L30 OD6 ENROUTE TRNSCRT,190849,C1876 HCPCS,3748.50
STNT 8X30 ENROUTE TRNSCRTD,190850,C1876 HCPCS,3748.50
"GWR VASC ENROUTE PTFE 0.014""",190851,C1769 HCPCS,334.95
STY NAV 2 COIL STRL LF DISP,190852,,1016.72
STNT 8 X 40 ENROUTE TRNSCRTD,190853,C1876 HCPCS,3748.50
PRFR CRNL 3MM OD14 ID11,190854,,406.49
STNT 9 X 40 ENROUTE TRNSCRTD,190855,C1876 HCPCS,3748.50
STNT 10 X 40 ENROUTE TRNSCRTD,190856,C1876 HCPCS,3748.50
SPHERE NAV STEALTHSTATION,190857,,34.18
STNT 7X30 ENROUTE TRNSCRTD,190858,C1876 HCPCS,3748.50
PLT BN CNTR L92 7H LCK 3.5 SCR,190859,C1713 HCPCS,461.45
PIN HLD L100 PERC REF STRL DSP,190860,,620.76
KIT MICRO INTR 24G X 7CM 5FR,190861,C2628 HCPCS,300.30
STNT 7X40 ENROUTE TRNSCRTD,190862,C1876 HCPCS,3748.50
TRCKR NAV AXIEM PNTR STRL DISP,190863,,1016.72
STNT 9 X 30 ENROUTE TRNSCRTD,190864,C1876 HCPCS,3748.50
TRCKR NAV NINVS PT STRL LF DSP,190865,,444.85
SCR BN ALPS L16 OD3.5 MA,190869,C1713 HCPCS,293.76
BIT DRL ALPS SHT OD2.2 CLVCL,190870,,69.30
BIT DRL ALPS L135 OD2.7 CLVCL,190871,,177.87
SCR BN T15 L15 OD3.5 CORT LP,190872,C1713 HCPCS,84.15
SCR BN ALPS L14 OD3.5 CORT,190873,C1713 HCPCS,84.15
PLT BN L110 CLAV RT SUP 10H,190874,C1713 HCPCS,2386.80
WIRE FXN KRSCH OD1.6 TROC TIP,190875,,50.82
SCR BN L18 OD2.7 RAD DST 3L,190876,C1713 HCPCS,96.39
SCR BN ALPS COCR L18 OD3.5,190877,C1713 HCPCS,293.76
PRB US ROBOTIC PRO ART 8826,190878,,2685.00
SCR BN ALPS T15 L18 OD3.5,190879,C1713 HCPCS,91.80
HD FEM COCR 3.5MM 12/14 OD28,190881,C1776 HCPCS,922.59
IMPL BRST 580CC MEMORYGEL SMTH,190884,C1789 HCPCS,1415.25
IMPL BRST 630CC MEMORYGEL SMTH,190886,C1789 HCPCS,1415.25
IMPL BRST 545CC MEMORYGEL SMTH,190887,C1789 HCPCS,1415.25
STNT EPRSTH 10CM 9MM 8FR HEP,190893,C1874 HCPCS,5855.31
PSN KNEE SYS VIT-E H14 LFT,190896,,2471.72
DFBR CRD GALLANT 51MM X 69MM,190898,C1721 HCPCS,16543.39
TB TRCH SHLY 6 PLASTICIZER L74,190899,,69.35
TB TRCH SHLY 6 PLASTICIZER 7.5,190900,,84.11
TB TRCH SHLY 8 PLASTICIZER L79,190901,,134.58
TB TRCH SHLY 8 PLASTICIZER L79,190902,,84.11
LNR ACET LNG OD38 ID28 HIP,190904,C1776 HCPCS,1962.23
INS ART PERSONNA VIT-E H13,190905,C1776 HCPCS,2471.72
ROD SPNL HRZN L100 OD4.75,190916,C1713 HCPCS,962.37
NDL TROCAR SURG VOYAGER PAX,190917,,595.32
CMPNT GLND STD OD40 RVRS SHLD,190920,C1776 HCPCS,1950.75
LNR SHLDR 7D OD40 HUM RVRS,190921,C1776 HCPCS,1530.00
STEM 190MM 18MM SPL TPR DIST,190922,,4433.94
PSN MC VE ASF L 10MM 4-5/EF,190923,,2471.72
CUP ACET PINN GRIPT OD60 HIP,190927,C1776 HCPCS,3009.20
DRN INCS SIL OD14 T-TUBE,190928,,522.75
HEAD FEM BIOLX DELTA 12/14 TPR,190929,C1776 HCPCS,2275.42
SCR BN TI MINI FT L40 OD3.5,190930,C1713 HCPCS,481.95
GRFT SOF TISS STRAVIX L6 W3 CM,190931,Q4133 HCPCS,4062.92
LNR ACET PINN ALTRX OD60 HIP,190932,C1776 HCPCS,1919.84
STM FEM ACTIS STD OFST HIP,190934,C1776 HCPCS,6191.60
REINF STPL LN ECH L60 SOF TISS,190968,,325.47
BRNG HUM CMP STD OD36 SHLD REV,191000,C1776 HCPCS,1530.00
INS TIB ATTUNE H8 KNEE POST,191001,C1776 HCPCS,2087.53
TRAY HUM CMPR STD SHLDR REV,191002,C1776 HCPCS,2907.00
STM HUM CMPR PPS L122 OD8 SHLD,191003,C1776 HCPCS,5967.00
XPNDR TISS BRST NATRELLE 600CC,191005,,2371.50
SCR BN TMX L85 L16 OD6.5 CNN,191009,C1713 HCPCS,472.77
EXCL CONFORM TRNK 32X14.5X18FR,191013,C1874 HCPCS,20843.19
GRFT BN ALLOSYNC 5CC PURE,191014,C1713 HCPCS,1530.00
LNR ACET PINNACLE OD54 ID36 HP,191016,C1776 HCPCS,1919.84
CRDL EXTRMT GRFTMX TUNNEL BTB,191017,,267.75
KIT PROC IOBP KNEE CLOSED TIP,191018,,1029.25
KIT BX ANGEL BN MRW CNCTRT,191019,,1754.20
SCR BN L34 OD4 BLNT TIP CNN,191020,C1713 HCPCS,227.21
SCR BN L50 OD4 CNN LP BLNT TIP,191021,C1713 HCPCS,227.21
BAR XTRNL FXN L400 OD11MM,191024,,346.09
IMPL BRST MEMORYGEL 470CC,191028,C1789 HCPCS,1415.25
NAIL IM AFFIXUS 125D L300 OD11,191029,C1713 HCPCS,3380.99
IMPL BRST MEMORYGEL 500CC,191030,C1789 HCPCS,1415.25
SCR AFFIXUS 6.5MM L75 OD10.5,191031,C1713 HCPCS,940.64
NAIL IM AFFIXUS 125D L400 OD9,191032,C1713 HCPCS,3380.99
STEM FEM ACTIS DUO 3 STD OFST,191033,C1776 HCPCS,6191.60
LENS IO AKREOS +4 DIOPTER,191036,V2632 HCPCS,175.95
STNT EPRSTH VIABAHN 11X59 8FR,191044,C1874 HCPCS,5335.11
RLD STPLR EWRST L30 WHT THIN,191048,,274.51
CATH RUBICON 5F X 90CM .035,191049,,344.19
DFBR CARD EMBLEM S-ICD,191051,C1722 HCPCS,34666.74
ST ADM CADD .2UM L112 6.2ML,191052,,21.04
HEAD UNPLR 44MM CCRT BALL HIP,191054,C1776 HCPCS,682.38
GRFT SOF TISS STRAVIX L4 W2,191055,Q4133 HCPCS,2555.10
CATH RUBICON 4F X 135CM .018,191056,C1887 HCPCS,324.39
EXCL CONFRM TRUNK 23X14.5 15FR,191057,,20843.19
SHTH INTRO DRYSEAL L33 OD5.6,191058,C1894 HCPCS,961.45
SPONGE KITNER ROLLS CIGAR,191061,,3.65
SPRY ANES DERMOPLAST 3 OZ CN,191063,,21.39
KIT CATH BLU FLX TP L6 OD7 3LU,191064,C1751 HCPCS,126.93
HEAD FEM +1.5MM 12/14 TPR 36MM,191066,C1776 HCPCS,1246.64
GRFT SFT TISS STRAVIX L2 W2,191067,Q4133 HCPCS,1491.75
SHTH LPRSCP EWRST L45 STPLR,191071,,48.51
EXCL CONFRM TRUNK 20X14.5  15F,191074,C1874 HCPCS,20843.19
FBR HOLMIUM 272 EXCALIBUR,191075,,715.45
EXCL CONFRM TRUNK 36X14.5 18FR,191076,C1874 HCPCS,20843.19
EXCL CONFRM TRUNK 20X12 15FR,191077,C1874 HCPCS,20843.19
GRAFT SFT TISS STRAVIX PL 3X6,191078,,4062.92
EXCL CONFRM TRUNK 26X14.5 16FR,191079,C1874 HCPCS,20843.19
EXCL CONFRM EXT 32X4.5  18FR,191080,,7322.58
EXCL CONFRM EXT 20X4.5 15FR,191081,,7322.58
EXCL CONFRM EXT 26X4.5  15FR,191082,,7322.58
EXCL CONFRM EXT 36X4.5  18FR,191083,,7322.58
CG SPNL ESKLTN 4 D D11 XL W35,191084,C1713 HCPCS,12682.17
EXCL CONFRM TRUNK 28.5X12 16FR,191085,C1874 HCPCS,20843.19
EXCL CONFRM EXT 23X4.5  15F,191086,,7322.58
EXCL CONFRM TRUNK 23X12 15FR,191087,C1874 HCPCS,20843.19
EXCL CONFRM EXT 28X4.5  16FR,191088,,7322.58
EXCL CONFRM TRUNK 26X12 16FR,191090,C1874 HCPCS,20843.19
EXCL CONFRM TRUNK 28.5X14.5 18,191091,C1874 HCPCS,20843.19
BDY FEM RECLAIM 12/14 H85 HIP,191092,C1776 HCPCS,7544.58
HEAD FEM ART/EZ 12/14 OD36 HIP,191093,C1776 HCPCS,1246.64
OSTM MORELAND L1.5 W6 LF,191094,,422.81
STEM FEM RECLAIM L190 OD21 HIP,191095,C1776 HCPCS,6424.39
STM FEM RECLAIM L190 OD19 HIP,191096,C1776 HCPCS,6424.39
SPCR SPNL PEEK L26 H9 CAPSTONE,191102,C1713 HCPCS,5038.29
SCR BN HORIZON L80 OD8.5 MA,191103,C1713 HCPCS,2022.66
SPCR SPNL PK L26 H11 CAPSTONE,191104,C1713 HCPCS,5038.29
GRFT STNT ENDURANT L146 OD16,191105,,9792.00
NAIL IM AFFIXUS L380 OD9 HIP,191107,C1713 HCPCS,3380.99
GWR ORTH QF OD1.35 TROC TIP,191108,,41.58
GRFT STNT ENDURANT L146 OD16,191109,,9792.00
BRNG TIB VNGRD E1 L71/75 H18,191113,C1776 HCPCS,2939.90
INS TIB ATTUNE H6 KNEE POST,191114,C1776 HCPCS,2087.53
CATH HEMO PROGLD .038 L28 L23,191115,C1750 HCPCS,385.56
STNT VASC VIABAHN HEP 120 15CM,191116,C1874 HCPCS,6702.93
GW PTFE 035 X 260 CM FC ST,191120,C1769 HCPCS,30.03
RECHRGR NRSTM LF DISP PROGRAM,191121,,2685.00
NRSTM IMPL INTELLUS RS2,191123,C1820 HCPCS,26010.00
PRGRMR NRSTM CONTRLR REUSE,191124,,2148.00
LENS AKREOS A060P 14.0,191128,V2632 HCPCS,175.95
NAIL IM AFFIXUS 125D L180 OD9,191129,C1713 HCPCS,2378.23
GRFT STNT OVATION OD13 L210,191134,,7627.05
DEV SCR 2 1/8X2IN DRSG DOC,191135,,19.51
GRFT STNT SYS ALTO,191136,,17847.45
STNT EPRSTH VIABAHN 11X79 8FR,191138,C1874 HCPCS,5852.25
CNCT ROD 3.2MM 3.2MM SPNE EXT,191141,C1713 HCPCS,1263.78
CNCT ROD 3.3MM 5.5MM DMN OFST,191142,C1713 HCPCS,1263.78
SCR BN INFINITY L30 OD4.5 MA,191143,C1713 HCPCS,1263.78
SCR BN INFINITY L24 OD4.5 MA,191144,C1713 HCPCS,1263.78
SCR BN INFINITY L26 OD4.5 MA,191145,C1713 HCPCS,1263.78
SCR BN INFINITY L24 OD3.5 MA,191146,C1713 HCPCS,1263.78
HEAD FEM V40 LFIT COCR +12,191149,C1776 HCPCS,459.00
TRAY GSTRC LAV 36IN 34FR MNJCT,191155,,16.56
NAIL IM AFFIXUS L360 OD11 MM,191162,C1713 HCPCS,3380.99
CATH ARG UMB TRY VSL FN TIP,191164,,107.94
HIP PRIM ALT BRNG DUAL MOBIL,191165,,7344.00
LNR ACET BI-MNTM OD49 ID28 FEM,191166,C1776 HCPCS,2200.75
LEAD PC INGEVITY SS L59CM,191167,C1898 HCPCS,612.00
LEAD PC SOLIA S60,191168,C1898 HCPCS,850.30
LEAD PC INGEVITY SS L45CM,191169,C1898 HCPCS,1112.31
LNR ACET PINN OD58 ID49 HIP,191170,C1776 HCPCS,2815.20
HD FEM ART/EZE CER +8.5 12/14,191171,C1776 HCPCS,2275.42
LEAD PC SOLIA S53,191172,C1898 HCPCS,850.30
ROD SPNL L60 OD3.5 PRECUT,191173,C1713 HCPCS,498.78
PCMKR CARD ACLD MRI EL,191174,C1785 HCPCS,9016.29
PLT BN LCP PRO-PK L76 8H LP,191175,C1713 HCPCS,514.28
SOL WND IRR SYS STRL SURGIPHOR,191176,,154.77
LNR ACET PINN OD56 ID49 HIP,191177,C1776 HCPCS,2815.20
GW VASC CP MDRL L60CM .018,191178,C1769 HCPCS,73.92
AUG FEM PERSONA 7+ KNEE DSTL,191179,C1776 HCPCS,1514.70
KIT IMPL SPEEDTITAN L20 W20,191180,C1713 HCPCS,2473.51
INS TIB NXGN E-F L74 W46 H10,191181,C1776 HCPCS,1569.78
CMPNT FEM PERSONA COCR 7 STD,191182,C1776 HCPCS,9811.13
INS TIB NXGN LPS C-D L66 W46,191183,C1776 HCPCS,1569.78
KT DRILL TITAN/SHIFT,191184,,764.14
CMPNT FEM NXGN OPT E KNEE LFT,191185,C1776 HCPCS,4640.49
SCR BN TRIDENT L60 OD6.5 LP,191186,C1713 HCPCS,222.16
SHTH GDE PNCL PTFE L90 L60 OD8,191188,C1894 HCPCS,256.18
LEAD PC INGEVITY SS L52CM,191189,C1898 HCPCS,1112.31
INS TIB ATTUNE AOX 6 H10 KN PS,191190,C1776 HCPCS,2087.53
DFBR CRD COBALT XT DR  MRI DF4,191191,C1721 HCPCS,25015.50
SCR BN INFINITY L8 OD5 OC SPNE,191192,C1713 HCPCS,368.73
SCR BN INFINITY L6 OC SPINE,191193,C1713 HCPCS,368.73
SCR BN INFINITY L26 OD3.5 OC,191194,C1713 HCPCS,1263.78
DIL SURG DEFINITY OD7MM 1-PK,191202,,521.01
PLT BN 5MM STEP CALCNEUS,191203,C1713 HCPCS,1507.82
SCR BN KREULCK TI L30 OD3.5,191205,C1713 HCPCS,451.35
SCR BN KREULCK TI L28 OD3.5,191206,C1713 HCPCS,451.35
SCR BN INFINITY L30 OD4 MA,191208,C1713 HCPCS,1263.78
SCR SET INFINITY M6 OC THOR,191210,C1713 HCPCS,163.71
GRFT SFT TIS ANT TIB ALGRF FRZ,191212,,2930.94
BRSH FEM CANAL INTERPULSE IRR,191216,,20.54
HNDPC INTPLS L10 LAV SCT TB,191217,,50.39
TIP PLSD LAVAGE FAN SPR IRR,191218,,16.69
TIP PLS LAVAGE LNG FEM CNL INT,191219,,23.45
BAIL TRACTION XTND,191220,,175.56
CNN ELTX 10MM STR L20M OD20 RF,191222,,55.44
HLTR TRC MED HALO RING OPEN BK,191223,,1825.80
HDBLKS EXT RANGE FOR OPEN RING,191224,,1142.02
HALO VEST COOLMAX LNR LARGE,191225,,1460.64
STNT PNCR 4FX7CM PGTL,191226,C2617 HCPCS,114.75
HD FEM V40 LFIT OFST TPR OD36,191228,C1776 HCPCS,459.00
KIT FILL MAMMARY,191233,,26.95
VOYANT CVD JAW DIS TP 7MM L15,191234,,697.00
VOYANT CVD JAW BLNT TP 180 L38,191235,,697.00
VOYANT MD CV JAW DIS 7MM L18MM,191236,,697.00
CAGE SPNL SYNMESH H88 OD12 VER,191242,C1713 HCPCS,6384.46
BURR SURG STR L13MM OD2MM,191243,,717.50
TBG IRRIG HISPEED 200 SET,191244,,75.08
SYS IMPL LISFRANC INT BRACE KT,191245,C1713 HCPCS,2287.35
SNSR OXIMTR XHLE NSL ALRM SP02,191247,,45.21
PLT BN TI 1/3 TUB S HOLE LCK,191248,C1713 HCPCS,323.60
CATH PC L43CM 7FR,191252,C1887 HCPCS,409.32
LEAD PC SS L69CM,191253,C1898 HCPCS,1224.00
PLT BN LCP CNTR L171 TIB LFT,191255,C1713 HCPCS,2322.54
PCMKR CRD AZURE S SR,191257,C1786 HCPCS,4590.00
SCR BN T15 L75 OD3.5 CORT ST,191258,C1713 HCPCS,129.67
ROD SPNL CERVFX L80 OD3.5,191259,C1713 HCPCS,229.50
CATH GD SELECTSITE L45CM 8.4FR,191262,C1887 HCPCS,820.00
PIN FXN SCHANZ L150 OD5 S/D,191263,C1713 HCPCS,413.10
SCR BN LP FT L50 OD6.7 FT/ANKL,191264,C1713 HCPCS,344.25
SCR BN LP FT L70 OD6.7 FT ANKL,191265,C1713 HCPCS,344.25
LENS IOL O.D +13.5 DIOP BCNVX,191268,V2632 HCPCS,175.95
PCMKR CARD ACLD D.75CM,191270,C1785 HCPCS,8081.46
BRNG HIP VIT-E OD38 ID28 LUMEN,191273,C1776 HCPCS,2478.60
CLMP SURG WEBER,191274,,415.13
LNR ACET G7 E1 10 D H ID28 HIP,191275,C1776 HCPCS,2723.40
GWR ORTH L150 OD1.35 TROC TIP,191276,,41.58
PLT BN TI FIB RT DSTL 8H LCK,191277,C1713 HCPCS,1163.57
SYS CMPR SHLDR MOD HD VAR OFST,191278,C1776 HCPCS,3090.60
SCSRS MNPLR METZ L32 OD4 CRV,191281,,207.53
HD BP SLF-CNTR OD40 ID28 HIP,191282,C1776 HCPCS,1182.38
CATH BLNDIL PCXTREME L130,191285,C1725 HCPCS,487.90
BRNG HIP VIT-E OD44 ID28 LUM,191287,C1776 HCPCS,2478.60
BRNG TIB VANGRD 360 L59 H14,191288,C1776 HCPCS,2864.16
DISC INTVRTB PRESTIGE,191289,C1713 HCPCS,7126.74
STM FEM TPRLC 133D L110 OD17,191294,C1776 HCPCS,7208.60
AUG TIB VNGRD L59 X H15 KNEE,191297,C1776 HCPCS,1370.12
AUG TIB VANGRD L59 X H15 KNEE,191298,C1776 HCPCS,1370.12
